Year,Region�Country,Region,Country,HS,EPA Code,Unit1,Unit2,Quantity1-Year,Quantity2-Year,Value-Year,Quantity1-Jan,Quantity2-Jan,Value-Jan,Quantity1-Feb,Quantity2-Feb,Value-Feb,Quantity1-Mar,Quantity2-Mar,Value-Mar,Quantity1-Apr,Quantity2-Apr,Value-Apr,Quantity1-May,Quantity2-May,Value-May,Quantity1-Jun,Quantity2-Jun,Value-Jun,Quantity1-Jul,Quantity2-Jul,Value-Jul,Quantity1-Aug,Quantity2-Aug,Value-Aug,Quantity1-Sep,Quantity2-Sep,Value-Sep,Quantity1-Oct,Quantity2-Oct,Value-Oct,Quantity1-Nov,Quantity2-Nov,Value-Nov,Quantity1-Dec,Quantity2-Dec,Value-Dec
2015,C,300,110,'000000099,3,  ,KG,0,132336,39289,0,24829,7327,0,0,0,0,22689,7193,0,0,0,0,7870,2416,0,8312,2474,0,236,308,0,0,0,0,14400,4079,0,54000,15492,0,0,0,0,0,0
2015,C,300,110,'030381000,3,  ,KG,0,1611,39485,0,979,30634,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,632,8851
2015,C,300,110,'030389297,3,  ,KG,0,4980,3205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4310,2782,0,0,0,0,670,423,0,0,0,0,0,0
2015,C,300,110,'030389299,3,  ,KG,0,38552,15166,0,510,262,0,0,0,0,0,0,0,8190,3142,0,0,0,0,6070,2233,0,3410,1306,0,5720,2205,0,420,228,0,5820,2153,0,1116,615,0,7296,3022
2015,C,300,110,'030462000,3,  ,KG,0,1077330,411165,0,91160,36554,0,55470,21205,0,19500,7511,0,94800,38050,0,115400,42982,0,59940,25355,0,126310,48380,0,64300,24976,0,84900,32376,0,130500,47011,0,108350,40334,0,126700,46431
2015,C,300,110,'030481000,3,  ,KG,0,54900,38414,0,0,0,0,0,0,0,0,0,0,19920,13604,0,0,0,0,0,0,0,34980,24810,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'030483000,3,  ,KG,0,25601,22876,0,2600,2075,0,0,0,0,0,0,0,3121,2811,0,2890,2587,0,4570,4125,0,2580,2392,0,0,0,0,0,0,0,3100,2766,0,0,0,0,6740,6120
2015,C,300,110,'030489290,3,  ,KG,0,184607,140590,0,12550,10913,0,6350,4708,0,2770,2404,0,31681,28365,0,11806,9279,0,11688,7443,0,23703,17293,0,9060,6737,0,8779,7854,0,21995,14772,0,18362,12016,0,25863,18806
2015,C,300,110,'030499910,3,  ,KG,0,115000,42533,0,67000,23636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24000,9391,0,24000,9506,0,0,0,0,0,0
2015,C,300,110,'030499999,3,  ,KG,0,542478,146059,0,2000,410,0,12044,8221,0,20000,3816,0,72300,18027,0,61490,22752,0,34243,10410,0,19000,4423,0,57000,13622,0,61904,15678,0,61389,15081,0,40000,7498,0,101108,26121
2015,C,300,110,'030614090,3,  ,KG,0,34176,34040,0,8224,8168,0,2544,2490,0,0,0,0,0,0,0,0,0,0,13608,13365,0,0,0,0,2000,2089,0,2880,2926,0,2040,2062,0,2880,2940,0,0,0
2015,C,300,110,'030617200,3,  ,KG,0,26546903,37193028,0,2008714,3241980,0,1625086,2484914,0,866940,1309633,0,1801976,2605924,0,1884542,2789376,0,2663825,3545519,0,2496876,3400360,0,2646004,3783687,0,2325355,3131608,0,3157799,4147386,0,2489806,3329948,0,2579980,3422693
2015,C,300,110,'030627300,3,  ,KG,0,28000,19459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8000,5630,0,10000,6987,0,10000,6842,0,0,0
2015,C,300,110,'030759100,3,  ,KG,0,69632,49149,0,0,0,0,0,0,0,0,0,0,0,0,0,8500,4333,0,0,0,0,3000,2589,0,270,278,0,7200,2657,0,9080,4987,0,30072,25105,0,11510,9200
2015,C,300,110,'030890291,3,  ,KG,0,7600,33642,0,4100,18052,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3500,15590,0,0,0,0,0,0
2015,C,300,110,'060490000,3,  ,KG,0,11119,4163,0,0,0,0,3774,2137,0,0,0,0,1654,447,0,3675,985,0,2016,594,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'070310011,3,  ,KG,0,40000,2441,0,0,0,0,0,0,0,0,0,0,20000,1221,0,20000,1220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'070390010,3,  ,KG,0,40250,4460,0,3665,408,0,16922,1840,0,10606,1174,0,5922,673,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3135,365
2015,C,300,110,'070610000,3,  ,KG,0,259000,10081,0,0,0,0,103500,4045,0,155500,6036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'071022000,3,  ,KG,0,31460,7678,0,0,0,0,0,0,0,0,0,0,14710,3405,0,3800,934,0,0,0,0,3000,769,0,1950,473,0,2000,507,0,6000,1590,0,0,0,0,0,0
2015,C,300,110,'071029010,3,  ,KG,0,40000,8892,0,0,0,0,0,0,0,0,0,0,10000,2203,0,0,0,0,20000,4488,0,0,0,0,0,0,0,0,0,0,10000,2201,0,0,0,0,0,0
2015,C,300,110,'071030000,3,  ,KG,0,1162986,270833,0,120000,27331,0,183400,41812,0,192600,44176,0,220622,51947,0,171428,40193,0,84000,19996,0,73760,17457,0,22000,5364,0,0,0,0,47176,11133,0,0,0,0,48000,11424
2015,C,300,110,'071040000,3,  ,KG,0,245400,43590,0,20000,3974,0,22020,2465,0,0,0,0,0,0,0,0,0,0,64040,9331,0,20000,4059,0,20000,4140,0,40000,7902,0,19840,3923,0,18500,3646,0,21000,4150
2015,C,300,110,'071080090,3,  ,KG,0,2871050,768122,0,219458,59371,0,198620,50616,0,93858,27800,0,235050,59456,0,280626,67805,0,333460,90716,0,297707,79721,0,325271,89676,0,367040,100981,0,156276,42419,0,215985,56910,0,147699,42651
2015,C,300,110,'071090200,3,  ,KG,0,999217,497018,0,22800,10542,0,0,0,0,70201,32420,0,156336,80242,0,118500,60855,0,213780,112852,0,107280,54116,0,68400,32626,0,109560,50855,0,41160,20626,0,68400,31225,0,22800,10659
2015,C,300,110,'071140000,3,  ,KG,0,1931515,188214,0,210525,19104,0,86770,7093,0,69795,6986,0,111665,13832,0,118760,11603,0,145925,16917,0,220490,23488,0,153565,14284,0,231100,21700,0,125245,11048,0,264570,24195,0,193105,17964
2015,C,300,110,'071159000,3,  ,KG,0,28440,11050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14120,5565,0,0,0,0,0,0,0,0,0,0,0,0,0,14320,5485
2015,C,300,110,'071190012,3,  ,KG,0,38000,5628,0,8500,1014,0,0,0,0,0,0,0,0,0,0,29500,4614,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'071190092,3,  ,KG,0,53004,8696,0,9940,1575,0,0,0,0,0,0,0,0,0,0,3304,532,0,9940,1730,0,9940,1596,0,0,0,0,9940,1618,0,0,0,0,0,0,0,9940,1645
2015,C,300,110,'071190099,3,  ,KG,0,568692,70748,0,88560,9978,0,0,0,0,74100,9928,0,123000,14762,0,18000,1036,0,138480,15470,0,4000,627,0,15000,1897,0,7000,846,0,22500,3922,0,43877,6212,0,34175,6070
2015,C,300,110,'071232000,3,  ,KG,0,2850,2076,0,810,586,0,0,0,0,0,0,0,975,703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1065,787
2015,C,300,110,'071290010,3,  ,KG,0,314430,660307,0,25500,50011,0,68250,141374,0,9600,16917,0,49500,106829,0,22980,50075,0,4500,8676,0,31800,63849,0,0,0,0,23100,50757,0,9900,21537,0,23100,51159,0,46200,99123
2015,C,300,110,'071290090,3,  ,KG,0,19532,23862,0,0,0,0,0,0,0,0,0,0,0,0,0,500,744,0,3500,4304,0,6930,6830,0,0,0,0,2920,2829,0,2600,4671,0,2042,2522,0,1040,1962
2015,C,300,110,'071410390,3,  ,KG,0,18044,3668,0,0,0,0,0,0,0,0,0,0,4004,775,0,0,0,0,7020,1475,0,0,0,0,0,0,0,7020,1418,0,0,0,0,0,0,0,0,0
2015,C,300,110,'071420100,3,  ,KG,0,3314562,788200,0,528916,125763,0,397482,93640,0,219252,53114,0,249733,61529,0,225528,51542,0,316327,71048,0,352568,85494,0,168460,39295,0,204290,45470,0,208734,50058,0,206206,51759,0,237066,59488
2015,C,300,110,'071430200,3,  ,KG,0,235950,139424,0,9600,4887,0,9600,5312,0,9600,6058,0,0,0,0,0,0,0,19200,12292,0,28800,17081,0,27425,18887,0,19200,11219,0,39485,22595,0,36240,22093,0,36800,19000
2015,C,300,110,'071490100,3,  ,KG,0,500,310,0,0,0,0,500,310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'080111000,3,  ,KG,0,13500,4158,0,0,0,0,0,0,0,3000,1012,0,10500,3146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'080112000,3,  ,KG,0,22962,2497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4950,758,0,9262,943,0,0,0,0,0,0,0,0,0,0,0,0,0,8750,796
2015,C,300,110,'080119000,3,  ,KG,0,702,217,0,0,0,0,0,0,0,0,0,0,702,217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'080450011,3,  ,KG,0,14894,9432,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1100,854,0,4216,3195,0,9578,5383
2015,C,300,110,'081090290,3,  ,KG,0,1256294,332072,0,53400,14126,0,80633,22165,0,114637,31401,0,138353,36506,0,111681,30161,0,150728,40550,0,126845,34058,0,90260,24690,0,94795,24321,0,110435,27973,0,62280,17325,0,122247,28796
2015,C,300,110,'081190120,3,  ,KG,0,1750,756,0,0,0,0,0,0,0,0,0,0,0,0,0,1750,756,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'081190220,3,  ,KG,0,869358,245840,0,103336,26490,0,89370,23986,0,48592,11579,0,124394,35521,0,17664,9706,0,42840,14459,0,175818,52923,0,53544,16475,0,50360,10335,0,67680,16484,0,60590,16351,0,35170,11531
2015,C,300,110,'081190290,3,  ,KG,0,26324,13828,0,2000,1408,0,1200,858,0,4800,3488,0,0,0,0,0,0,0,2704,2052,0,7070,3032,0,5000,1045,0,0,0,0,1040,749,0,1340,988,0,1170,208
2015,C,300,110,'081340029,3,  ,KG,0,3740,3360,0,0,0,0,2200,1685,0,0,0,0,0,0,0,540,742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,933
2015,C,300,110,'090220200,3,  ,KG,0,82450,22247,0,9240,1071,0,0,0,0,0,0,0,0,0,0,18000,3337,0,0,0,0,29010,6990,0,0,0,0,0,0,0,18000,3348,0,0,0,0,8200,7501
2015,C,300,110,'090230090,3,  ,KG,0,25543,10315,0,5690,2438,0,3323,1396,0,0,0,0,1608,655,0,0,0,0,1648,616,0,0,0,0,0,0,0,1844,755,0,5685,2183,0,5745,2272,0,0,0
2015,C,300,110,'090240220,3,  ,KG,0,20105,7380,0,0,0,0,0,0,0,0,0,0,0,0,0,900,1500,0,0,0,0,0,0,0,0,0,0,10005,3113,0,0,0,0,9200,2767,0,0,0
2015,C,300,110,'091011299,3,  ,KG,0,128800,22295,0,21980,3712,0,37200,6202,0,3980,745,0,37000,6151,0,27680,5281,0,0,0,0,0,0,0,0,0,0,0,0,0,960,204,0,0,0,0,0,0
2015,C,300,110,'091012299,3,  ,KG,0,25030,8318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15030,6142,0,0,0,0,10000,2176,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'110630200,3,  ,KG,0,7000,1571,0,0,0,0,0,0,0,7000,1571,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'121190992,3,  ,KG,0,11700,1376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11700,1376
2015,C,300,110,'121190999,3,  ,KG,0,3104,1028,0,0,0,0,0,0,0,0,0,0,1296,411,0,0,0,0,906,305,0,0,0,0,902,312,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'121299990,3,  ,KG,0,10082,2898,0,0,0,0,0,0,0,0,0,0,1555,279,0,0,0,0,1535,555,0,3135,977,0,1532,568,0,2325,519,0,0,0,0,0,0,0,0,0
2015,C,300,110,'140110000,3,  ,KG,0,31131,3129,0,0,0,0,0,0,0,0,0,0,27521,2632,0,0,0,0,0,0,0,3610,497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'140490300,3,  ,KG,0,37675,3618,0,0,0,0,0,0,0,0,0,0,18675,1785,0,0,0,0,19000,1833,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'140490499,3,  ,KG,0,916884,36065,0,0,0,0,141363,5074,0,170100,6007,0,119070,4185,0,119070,4185,0,162376,5896,0,51030,1804,0,102060,3642,0,36255,2351,0,0,0,0,15560,2921,0,0,0
2015,C,300,110,'151311000,3,  ,KG,0,284730,227012,0,6778,7074,0,20440,17447,0,28800,21050,0,62924,50678,0,86070,67223,0,61524,47092,0,15312,11765,0,2040,3431,0,0,0,0,842,1252,0,0,0,0,0,0
2015,C,300,110,'151319000,3,  ,KG,0,1670,2393,0,0,0,0,0,0,0,0,0,0,1020,1663,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,650,730,0,0,0
2015,C,300,110,'160411010,3,  ,KG,0,124020,100381,0,46320,33786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8220,8991,0,0,0,0,23160,17625,0,0,0,0,0,0,0,46320,39979
2015,C,300,110,'160414091,3,  ,KG,0,137437,131602,0,10880,11682,0,20960,19351,0,0,0,0,20960,19872,0,10480,9912,0,11560,10346,0,21660,20188,0,1180,439,0,7240,6907,0,10180,9655,0,13437,13560,0,8900,9690
2015,C,300,110,'160414092,3,  ,KG,0,547425,249267,0,44920,21611,0,63865,26384,0,29628,13950,0,45990,21146,0,32736,14470,0,59043,26913,0,64200,27882,0,80764,38038,0,0,0,0,48702,22393,0,31593,14915,0,45984,21565
2015,C,300,110,'160414099,3,  ,KG,0,32200,22165,0,0,0,0,0,0,0,24000,14919,0,0,0,0,3000,2156,0,0,0,0,1100,1248,0,0,0,0,4100,3842,0,0,0,0,0,0,0,0,0
2015,C,300,110,'160419020,3,  ,KG,0,32700,23565,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13040,9543,0,0,0,0,10920,7805,0,8740,6217,0,0,0,0,0,0
2015,C,300,110,'160419090,3,  ,KG,0,10994,9488,0,480,411,0,0,0,0,0,0,0,3349,2886,0,2803,2388,0,1819,1562,0,1440,1266,0,460,407,0,643,568,0,0,0,0,0,0,0,0,0
2015,C,300,110,'160420020,3,  ,KG,0,18625,13459,0,619,500,0,619,491,0,624,499,0,0,0,0,0,0,0,0,0,0,1162,804,0,2333,1435,0,0,0,0,1850,1495,0,3594,3075,0,7824,5160
2015,C,300,110,'160510029,3,  ,KG,0,8640,6612,0,0,0,0,864,642,0,576,436,0,864,653,0,864,650,0,864,679,0,576,449,0,864,675,0,0,0,0,864,656,0,1728,1325,0,576,447
2015,C,300,110,'160521011,3,  ,KG,0,4215320,8047874,0,361114,806200,0,288620,590661,0,163105,309462,0,284024,565993,0,350247,648207,0,400721,748898,0,404746,782161,0,463683,868625,0,373856,697412,0,410570,718718,0,313443,585497,0,401191,726040
2015,C,300,110,'160521019,3,  ,KG,0,3000,10158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,10158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'160521029,3,  ,KG,0,9617657,9771655,0,856537,938887,0,613714,646394,0,411585,448755,0,622175,658731,0,598202,593856,0,721019,737326,0,838815,844319,0,774694,775979,0,788907,811547,0,1071406,1044689,0,1099983,1084656,0,1220620,1186516
2015,C,300,110,'160529029,3,  ,KG,0,8500,11023,0,0,0,0,0,0,0,0,0,0,8500,11023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'160555090,3,  ,KG,0,78880,81193,0,18008,19132,0,900,657,0,0,0,0,3130,4057,0,3932,4978,0,4696,7127,0,0,0,0,14623,8754,0,14063,14577,0,3922,4437,0,3500,5238,0,12106,12236
2015,C,300,110,'190590319,3,  ,KG,0,6797,5433,0,0,0,0,3240,2936,0,0,0,0,0,0,0,0,0,0,0,0,0,3557,2497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'190590329,3,  ,KG,0,29469,10698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15062,5419,0,14407,5279
2015,C,300,110,'200210000,3,  ,KG,0,540,843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,540,843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'200390210,3,  ,KG,0,60808,15800,0,18360,4585,0,2952,939,0,0,0,0,0,0,0,18360,4672,0,0,0,0,17710,4495,0,3426,1109,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'200410220,3,  ,KG,0,15590,4156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5000,1064,0,9150,1956,0,0,0,0,0,0,0,1440,1136,0,0,0,0,0,0
2015,C,300,110,'200490120,3,  ,KG,0,12150,10312,0,0,0,0,3150,2614,0,0,0,0,0,0,0,0,0,0,0,0,0,5400,4631,0,0,0,0,1800,1565,0,0,0,0,1800,1502,0,0,0
2015,C,300,110,'200490230,3,  ,KG,0,9100,9859,0,0,0,0,0,0,0,0,0,0,1010,2621,0,0,0,0,2290,714,0,1000,5067,0,1000,303,0,1500,468,0,2300,686,0,0,0,0,0,0
2015,C,300,110,'200490299,3,  ,KG,0,6457480,2221289,0,478270,168378,0,368416,137549,0,412485,133765,0,621454,199803,0,704252,236007,0,744393,262923,0,566511,196209,0,594868,201153,0,442936,149049,0,550666,193565,0,503248,175445,0,469981,167443
2015,C,300,110,'200580100,3,  ,KG,0,24960,3232,0,17820,2186,0,0,0,0,0,0,0,7140,1046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'200591900,3,  ,KG,0,239148,49799,0,0,0,0,16560,3723,0,33120,6783,0,33120,6808,0,16560,3327,0,16560,3404,0,16560,3417,0,0,0,0,16560,3407,0,34488,7394,0,23400,4808,0,32220,6728
2015,C,300,110,'200599211,3,  ,KG,0,15456,2678,0,0,0,0,11424,1975,0,0,0,0,4032,703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'200599919,3,  ,KG,0,42279,77736,0,13640,19403,0,374,3777,0,0,0,0,0,0,0,374,3843,0,3704,7457,0,374,3975,0,12805,20878,0,0,0,0,4604,8215,0,6404,10188,0,0,0
2015,C,300,110,'200599999,3,  ,KG,0,23737,33742,0,1168,1088,0,0,0,0,0,0,0,0,0,0,0,0,0,8211,9801,0,0,0,0,0,0,0,7533,9063,0,3037,5896,0,2416,5823,0,1372,2071
2015,C,300,110,'200819225,3,  ,KG,0,10810,8548,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3600,2870,0,3610,2816,0,3600,2862
2015,C,300,110,'200897110,3,  ,KG,0,127503,16887,0,36375,4733,0,0,0,0,0,0,0,0,0,0,18300,2365,0,18300,2438,0,0,0,0,0,0,0,18300,2382,0,17928,2619,0,18300,2350,0,0,0
2015,C,300,110,'200897229,3,  ,KG,0,19500,20060,0,5000,5006,0,0,0,0,0,0,0,0,0,0,0,0,0,2700,2966,0,5500,5616,0,0,0,0,0,0,0,6300,6472,0,0,0,0,0,0
2015,C,300,110,'200899219,3,  ,KG,0,255908,87862,0,20460,6551,0,16680,5501,0,28100,10103,0,17660,6111,0,26672,8741,0,27332,8754,0,15000,4489,0,17700,6001,0,23272,8178,0,17392,5872,0,9370,3856,0,36270,13705
2015,C,300,110,'200899224,3,  ,KG,0,47034,7522,0,18108,2619,0,0,0,0,0,0,0,0,0,0,0,0,0,14400,2128,0,7200,1683,0,7326,1092,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'200899227,3,  ,KG,0,8540,3163,0,0,0,0,0,0,0,4680,1268,0,3060,1669,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,800,226,0,0,0,0,0,0
2015,C,300,110,'200899259,3,  ,KG,0,362259,74758,0,68630,13615,0,24500,6220,0,31500,4069,0,37640,7265,0,8040,2199,0,39540,10656,0,44920,8423,0,22500,4375,0,13200,2435,0,38099,7321,0,20690,5731,0,13000,2449
2015,C,300,110,'200989123,3, L,KG,310003,375098,371444,31023,39040,44045,13431,14688,5961,11648,14880,19324,29685,37920,49466,38912,46000,32219,17848,22800,30895,8150,8535,3223,26373,33296,39901,42866,49571,38809,37185,44406,43255,26035,33680,42675,26847,30282,21671
2015,C,300,110,'210111210,3,  ,KG,0,1241304,1113957,0,103288,90044,0,119304,105692,0,41175,33329,0,168963,147786,0,77061,66904,0,127713,116906,0,127844,118608,0,30215,28570,0,113765,101195,0,116565,106420,0,102730,94374,0,112681,104129
2015,C,300,110,'210111290,3,  ,KG,0,1812025,1287845,0,344500,241700,0,68900,47890,0,322325,214114,0,174750,117937,0,175400,139730,0,69000,36211,0,49600,29323,0,92800,75425,0,153000,112276,0,92800,71739,0,163150,121120,0,105800,80380
2015,C,300,110,'210120247,3,  ,KG,0,153,246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153,246
2015,C,300,110,'210130000,3,  ,KG,0,1926,904,0,0,0,0,1926,904,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'210220100,3,  ,KG,0,590000,80136,0,60000,8200,0,40000,5428,0,40000,5376,0,60000,8181,0,40000,5286,0,20000,2898,0,80000,11000,0,40000,5426,0,50000,6502,0,20000,2612,0,80000,10986,0,60000,8241
2015,C,300,110,'210390130,3,  ,KG,0,800920,137170,0,41600,6610,0,90648,15935,0,46800,7871,0,87600,14606,0,44000,7128,0,66000,10899,0,66192,12573,0,88200,15042,0,60000,10382,0,77600,13745,0,67520,11016,0,64760,11363
2015,C,300,110,'210390229,3,  ,KG,0,4353087,352044,0,365378,29752,0,374468,31728,0,199724,15336,0,408319,32963,0,366980,29756,0,406158,33603,0,370528,30498,0,249940,19587,0,294108,23460,0,451280,36222,0,493726,39003,0,372478,30136
2015,C,300,110,'210410020,3,  ,KG,0,152175,63894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50105,20864,0,61982,25979,0,40088,17051
2015,C,300,110,'220890220,3,  , L,0,1059338,129442,0,103435,13038,0,87023,10224,0,103627,12785,0,69666,8219,0,51000,6698,0,86707,10669,0,103994,12869,0,103953,13048,0,52709,5976,0,137618,17388,0,69579,7943,0,90027,10585
2015,C,300,110,'220890240,3,  , L,0,5278648,664402,0,286943,35495,0,344596,42732,0,451356,57803,0,511643,63562,0,448613,56300,0,480853,60639,0,457199,58585,0,322633,41838,0,508115,62761,0,560282,70020,0,440348,55393,0,466067,59274
2015,C,300,110,'230990190,3,  ,KG,0,852000,115148,0,60000,12416,0,20000,10340,0,116000,13203,0,0,0,0,156000,14333,0,74000,11943,0,40000,11120,0,110000,12793,0,120000,3320,0,20000,11414,0,76000,1911,0,60000,12355
2015,C,300,110,'270400010,3,  ,MT,0,18811,548832,0,3510,113441,0,0,0,0,0,0,0,2196,64989,0,3293,93657,0,0,0,0,9812,276745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'271019196,3,KL,KG,5,8161,3423,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2338,991,1,866,369,0,831,344,0,692,285,2,3434,1434,0,0,0
2015,C,300,110,'271019291,3,KL,KG,1,959,516,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,959,516,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'271019293,3,KL,KG,158,150635,66080,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1745,711,29,27900,12097,17,15929,9277,23,23015,10890,21,20981,9532,35,32500,12395,31,28565,11178
2015,C,300,110,'282550000,3,  ,KG,0,115020,30894,0,0,0,0,0,0,0,19125,5433,0,0,0,0,0,0,0,19345,5629,0,0,0,0,0,0,0,18995,4826,0,19010,4752,0,18410,4813,0,20135,5441
2015,C,300,110,'284180000,3,  ,KG,0,727700,1483338,0,115500,284089,0,0,0,0,20000,57613,0,346500,714724,0,0,0,0,20000,55288,0,20000,54031,0,20000,50524,0,0,0,0,69300,99022,0,96400,130158,0,20000,37889
2015,C,300,110,'290410000,3,  ,KG,0,157830,23186,0,0,0,0,40380,6107,0,40030,6135,0,19660,2770,0,38600,5411,0,19160,2763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,C,300,110,'292242100,3,  ,KG,0,31491970,5905584,0,2946600,581416,0,2621000,478012,0,2632200,487071,0,2789400,519764,0,2110000,390923,0,2474350,471341,0,1985000,378403,0,2899000,558813,0,2835030,531560,0,2553200,473867,0,3215850,585710,0,2430340,448704
2015,C,300,110,'293299000,3,  ,KG,0,22000,19596,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22000,19596,0,0,0,0,0,0
2015,C,300,110,'320810000,3,  ,KG,0,585444,235755,0,67648,26754,0,50172,21002,0,56462,22309,0,23046,9758,0,32331,13483,0,39974,15306,0,42045,16154,0,38124,16690,0,68856,26504,0,45546,18504,0,67032,28365,0,54208,20926
2015,C,300,110,'320820000,3,  ,KG,0,157700,77675,0,15540,7751,0,15288,7327,0,13920,6945,0,8280,4115,0,4248,1988,0,9600,4867,0,15660,7542,0,15228,7985,0,9140,4435,0,11760,5655,0,20328,9902,0,18708,9163
2015,C,300,110,'320890020,3,  ,KG,0,315750,120283,0,38730,14570,0,27990,10867,0,25260,9149,0,15420,5850,0,26820,10154,0,28170,11144,0,11580,4657,0,19530,7516,0,28170,10423,0,16590,6125,0,37410,14508,0,40080,15320
2015,C,300,110,'320890090,3,  ,KG,0,241553,110634,0,21792,10386,0,19166,8898,0,29154,13668,0,17892,8352,0,17588,8226,0,14856,7062,0,8610,4162,0,6588,3004,0,22903,10514,0,22746,10030,0,35382,15503,0,24876,10829
2015,C,300,110,'330620000,3,  ,KG,0,71342,67039,0,8707,8082,0,6493,6060,0,3242,2945,0,3738,4306,0,2067,1905,0,6139,5718,0,7017,5915,0,12714,11874,0,7347,6503,0,5211,4371,0,1963,2830,0,6704,6530
