Year,Region�Country,EPA,Country,HS,EPA Code,Unit1,Unit2,Quantity1-Year,Quantity2-Year,Value-Year,Quantity1-Jan,Quantity2-Jan,Value-Jan,Quantity1-Feb,Quantity2-Feb,Value-Feb,Quantity1-Mar,Quantity2-Mar,Value-Mar,Quantity1-Apr,Quantity2-Apr,Value-Apr,Quantity1-May,Quantity2-May,Value-May,Quantity1-Jun,Quantity2-Jun,Value-Jun,Quantity1-Jul,Quantity2-Jul,Value-Jul,Quantity1-Aug,Quantity2-Aug,Value-Aug,Quantity1-Sep,Quantity2-Sep,Value-Sep,Quantity1-Oct,Quantity2-Oct,Value-Oct,Quantity1-Nov,Quantity2-Nov,Value-Nov,Quantity1-Dec,Quantity2-Dec,Value-Dec
2021,C,1A,305,'170260220,9,  ,KG,0,387678,159024,0,18655,6179,0,32569,11287,0,36029,13380,0,39559,19088,0,33095,12546,0,20035,7088,0,15592,8369,0,54979,23141,0,56671,24747,0,11156,4046,0,32380,11773,0,36958,17380
2021,C,1B,606,'010129290,9,  ,NO,0,1,4059,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4059,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,C,1B,606,'040410125,A,  ,KG,0,83500,69606,0,0,0,0,15100,11985,0,9575,7807,0,0,0,0,0,0,0,6325,5353,0,30575,25840,0,550,462,0,16600,14041,0,3200,2724,0,1575,1394,0,0,0
2021,C,1B,606,'040410185,A,  ,KG,0,30680,26329,0,4000,3371,0,0,0,0,16680,14192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,8766
2021,C,1B,606,'080529000,9,  ,KG,0,6409,1263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6409,1263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,C,1B,606,'440711110,9,  ,CM,0,7798,840788,0,871,91722,0,504,58636,0,321,35604,0,1060,113221,0,715,79137,0,482,53457,0,747,75193,0,643,63585,0,431,48735,0,713,79129,0,589,61066,0,722,81303
2021,C,1B,606,'440711190,9,  ,CM,0,13626,466492,0,1241,35486,0,489,12223,0,940,29115,0,1059,31091,0,689,21640,0,822,29859,0,1468,46586,0,2028,71312,0,1078,41102,0,671,26386,0,1307,51111,0,1834,70581
2021,C,1B,606,'441011110,9,CM,KG,33954,21186440,1844195,238,150400,11295,3438,2029341,181001,2250,1487259,125245,727,458625,36945,5180,3236808,282687,1558,1051267,84023,3252,2033263,172929,2293,1355358,118939,5057,3125102,287436,3552,2109757,201118,1944,1244680,104021,4465,2904580,238556
2021,C,1B,606,'441239992,9,CM,SM,3683,122894,219110,282,9081,16714,401,14204,23622,210,6761,12539,297,11236,17473,185,5598,11137,162,5647,9319,226,7146,13114,116,4250,7006,322,10065,19543,213,7551,12610,684,21723,41491,585,19632,34542
2021,C,1C,302,'440711110,9,  ,CM,0,346839,28158547,0,22356,940738,0,27047,1170465,0,29768,1356194,0,30654,1550108,0,27780,1808290,0,37572,2715412,0,38725,3185479,0,28090,3060094,0,30510,3672074,0,27303,3391079,0,27419,3143963,0,19615,2164651
2021,C,1C,302,'440711190,9,  ,CM,0,26,3447,0,0,0,0,5,776,0,0,0,0,8,1394,0,0,0,0,0,0,0,11,781,0,0,0,0,2,496,0,0,0,0,0,0,0,0,0
2021,C,1C,302,'440712110,9,  ,CM,0,524468,42321625,0,36263,1527289,0,42968,1854087,0,44598,2029407,0,44758,2249901,0,44067,2881145,0,51053,3661098,0,56440,4705499,0,43807,4806827,0,43357,5185780,0,40265,4918854,0,45909,5165316,0,30983,3336422
2021,C,1C,302,'441012110,9,CM,KG,117822,76334200,5090406,8526,5526879,304429,10287,6692131,408801,9613,6232859,365892,10623,6879753,407090,9272,6000937,360929,9794,6340072,405133,8798,5734466,394725,10287,6654469,442641,9429,6113959,440869,10518,6786000,514476,11877,7677013,604567,8798,5695662,440854
2021,C,1C,302,'441012190,9,CM,KG,19307,11923170,833213,1243,810847,43898,258,162616,9064,632,390746,23421,1676,1031260,64567,1531,938562,60059,3028,1864488,119178,1212,750704,47964,2142,1315076,88134,1673,1028903,77929,2123,1298348,101434,3218,1979684,167169,571,351936,30396
2021,C,1C,302,'441239110,9,CM,SM,52,3418,3817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,3418,3817,0,0,0
2021,C,1C,302,'441239992,9,CM,SM,392,31434,21151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392,31434,21151
2021,C,1C,302,'750210000,9,  ,KG,0,3120250,6343339,0,360000,629716,0,100000,181370,0,180000,362744,0,380000,783993,0,340000,643926,0,140250,266745,0,440000,902604,0,320000,654896,0,100000,215638,0,500000,1104612,0,200000,455725,0,60000,141370
2021,C,1C,302,'750400210,9,  ,KG,0,2695708,6998333,0,180804,428505,0,173473,423254,0,428414,1065447,0,375331,945864,0,270908,646479,0,58472,179237,0,149155,554454,0,94457,259937,0,288130,616163,0,221860,724143,0,280112,636898,0,174592,517952
2021,C,1C,302,'750400220,9,  ,KG,0,23200,106454,0,933,3301,0,305,1274,0,5021,22179,0,1041,4735,0,6652,30489,0,86,455,0,2552,11848,0,205,767,0,2499,11473,0,2106,10846,0,200,1128,0,1600,7959
