Year,Region�Country,Region,Country,HS,EPA Code,Unit1,Unit2,Quantity1-Year,Quantity2-Year,Value-Year,Quantity1-Jan,Quantity2-Jan,Value-Jan,Quantity1-Feb,Quantity2-Feb,Value-Feb,Quantity1-Mar,Quantity2-Mar,Value-Mar,Quantity1-Apr,Quantity2-Apr,Value-Apr,Quantity1-May,Quantity2-May,Value-May,Quantity1-Jun,Quantity2-Jun,Value-Jun,Quantity1-Jul,Quantity2-Jul,Value-Jul,Quantity1-Aug,Quantity2-Aug,Value-Aug,Quantity1-Sep,Quantity2-Sep,Value-Sep,Quantity1-Oct,Quantity2-Oct,Value-Oct,Quantity1-Nov,Quantity2-Nov,Value-Nov,Quantity1-Dec,Quantity2-Dec,Value-Dec
2013,C,300,110,'030389299,3,  ,KG,0,38030,12427,0,4060,1244,0,0,0,0,2270,725,0,7000,2319,0,0,0,0,5500,1887,0,0,0,0,0,0,0,4400,1406,0,9800,3167,0,2000,637,0,3000,1042
2013,C,300,110,'030462000,3,  ,KG,0,102144,32775,0,0,0,0,0,0,0,0,0,0,0,0,0,26000,8103,0,0,0,0,0,0,0,3000,879,0,31640,9819,0,3000,892,0,5004,1350,0,33500,11732
2013,C,300,110,'030483000,3,  ,KG,0,101609,66166,0,2040,1309,0,1540,1059,0,720,497,0,23723,15098,0,11806,7746,0,12058,7865,0,10296,6577,0,13969,9275,0,3156,2101,0,10988,6976,0,6280,3974,0,5033,3689
2013,C,300,110,'030489290,3,  ,KG,0,259977,146005,0,14470,8608,0,14406,6634,0,7730,3414,0,42351,24364,0,14498,11096,0,24054,13507,0,40001,18224,0,13720,9197,0,19720,9463,0,25640,15719,0,12310,6564,0,31077,19215
2013,C,300,110,'030499999,3,  ,KG,0,458213,111854,0,76000,15695,0,0,0,0,9900,7460,0,21200,4944,0,28894,11417,0,0,0,0,14200,3284,0,0,0,0,76000,16665,0,114000,23389,0,78969,19062,0,39050,9938
2013,C,300,110,'030617200,3,  ,KG,0,29780219,36450211,0,1855801,1798733,0,1288962,1300019,0,1088235,1222965,0,2532093,2886701,0,3067143,3648160,0,2993781,3636187,0,3139836,3698194,0,3083988,3672269,0,2476880,3209457,0,3227988,4232520,0,2708941,3767297,0,2316571,3377709
2013,C,300,110,'030624200,3,  ,KG,0,16395,13397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2450,1992,0,5609,4532,0,3336,2761,0,2000,1654,0,3000,2458,0,0,0
2013,C,300,110,'030627300,3,  ,KG,0,14000,7769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14000,7769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,110,'030759100,3,  ,KG,0,41486,17568,0,0,0,0,5606,2211,0,0,0,0,2720,1996,0,15800,5645,0,0,0,0,1000,401,0,14080,5998,0,480,365,0,0,0,0,0,0,0,1800,952
2013,C,300,110,'030890291,3,  ,KG,0,1700,2742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1700,2742,0,0,0,0,0,0
2013,C,300,110,'070390010,3,  ,KG,0,216545,21801,0,7020,660,0,32400,3212,0,72900,7536,0,49350,5215,0,16500,1785,0,0,0,0,0,0,0,0,0,0,0,0,0,14075,1245,0,24300,2148,0,0,0
2013,C,300,110,'070610000,3,  ,KG,0,10660,451,0,0,0,0,0,0,0,0,0,0,10660,451,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,110,'071022000,3,  ,KG,0,30780,6249,0,4270,768,0,3000,587,0,0,0,0,3020,606,0,4000,836,0,5000,1066,0,3000,630,0,2000,416,0,0,0,0,2700,552,0,2440,507,0,1350,281
2013,C,300,110,'071029010,3,  ,KG,0,40000,6713,0,0,0,0,0,0,0,0,0,0,0,0,0,20000,3350,0,0,0,0,0,0,0,20000,3363,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,110,'071030000,3,  ,KG,0,981064,166132,0,32016,4669,0,132000,20847,0,203300,33291,0,232830,39627,0,138308,24721,0,72320,13143,0,45730,7642,0,33040,5839,0,0,0,0,68630,12146,0,0,0,0,22890,4207
2013,C,300,110,'071040000,3,  ,KG,0,388143,55741,0,0,0,0,42020,5408,0,28410,4528,0,42110,5600,0,38980,5139,0,44625,6586,0,57444,8360,0,42494,5874,0,22020,2518,0,41040,6763,0,0,0,0,29000,4965
2013,C,300,110,'071080090,3,  ,KG,0,2634722,592665,0,184304,40650,0,130330,29264,0,162505,41034,0,341353,72489,0,284523,65829,0,192731,45122,0,312663,69079,0,202112,43531,0,191680,42165,0,287272,67415,0,226047,51979,0,119202,24108
2013,C,300,110,'071090200,3,  ,KG,0,107100,15079,0,21000,2910,0,0,0,0,0,0,0,21900,3086,0,0,0,0,0,0,0,0,0,0,22050,3090,0,0,0,0,21105,2941,0,0,0,0,21045,3052
2013,C,300,110,'071140000,3,  ,KG,0,1579800,137993,0,130604,7841,0,85157,6383,0,40300,2945,0,149184,14051,0,91063,8011,0,55102,6490,0,160350,16789,0,199590,19574,0,161735,13208,0,214030,19770,0,240885,19011,0,51800,3920
2013,C,300,110,'071159000,3,  ,KG,0,14320,4532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14320,4532,0,0,0
2013,C,300,110,'071190012,3,  ,KG,0,14500,2321,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14500,2321,0,0,0,0,0,0,0,0,0
2013,C,300,110,'071190091,3,  ,KG,0,3810,267,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3810,267,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,110,'071190092,3,  ,KG,0,18732,2391,0,0,0,0,0,0,0,0,0,0,0,0,0,9940,1259,0,0,0,0,0,0,0,0,0,0,0,0,0,8792,1132,0,0,0,0,0,0
2013,C,300,110,'071190099,3,  ,KG,0,222320,23184,0,30480,2974,0,18000,1635,0,44400,4466,0,3000,341,0,16000,1559,0,0,0,0,5000,553,0,35940,4109,0,0,0,0,18000,2295,0,18000,2088,0,33500,3164
2013,C,300,110,'071290010,3,  ,KG,0,57600,89053,0,0,0,0,0,0,0,0,0,0,0,0,0,9000,14056,0,0,0,0,0,0,0,4500,6445,0,0,0,0,21600,32712,0,0,0,0,22500,35840
2013,C,300,110,'071290090,3,  ,KG,0,44063,81400,0,711,1647,0,3144,7376,0,1603,3997,0,6238,13793,0,4541,9081,0,1410,2355,0,8037,12124,0,2953,5032,0,1590,3545,0,10230,13743,0,3146,7490,0,460,1217
2013,C,300,110,'071410390,3,  ,KG,0,22515,5249,0,0,0,0,7005,1570,0,0,0,0,0,0,0,0,0,0,7005,1621,0,0,0,0,0,0,0,0,0,0,0,0,0,8505,2058,0,0,0
2013,C,300,110,'071420100,3,  ,KG,0,3416819,683004,0,354816,64424,0,302257,58221,0,122924,26587,0,274300,56219,0,291590,58162,0,229483,47373,0,185843,38218,0,153910,30315,0,251888,51190,0,380734,75744,0,404126,81271,0,464948,95280
2013,C,300,110,'071430200,3,  ,KG,0,183150,91016,0,26400,12364,0,19200,9362,0,0,0,0,12150,5337,0,0,0,0,0,0,0,28800,14996,0,9600,5013,0,29400,15758,0,19200,7926,0,19200,9663,0,19200,10597
2013,C,300,110,'081090290,3,  ,KG,0,1053193,275707,0,35107,9929,0,40220,10746,0,92114,25739,0,121678,33492,0,92116,25228,0,62216,17162,0,59041,16665,0,103582,27508,0,127776,31191,0,112872,27406,0,78987,19835,0,127484,30806
2013,C,300,110,'081190120,3,  ,KG,0,2510,921,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,359,0,1510,562
2013,C,300,110,'081190190,3,  ,KG,0,2010,659,0,0,0,0,0,0,0,2010,659,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,110,'081190220,3,  ,KG,0,527466,162118,0,1603,844,0,13910,5352,0,23000,4923,0,54123,12528,0,97014,38834,0,128362,37534,0,106864,31693,0,37490,13653,0,50500,10922,0,10400,2457,0,0,0,0,4200,3378
2013,C,300,110,'081190290,3,  ,KG,0,13490,6616,0,5290,2402,0,0,0,0,0,0,0,0,0,0,3660,1897,0,0,0,0,0,0,0,0,0,0,0,0,0,4540,2317,0,0,0,0,0,0
2013,C,300,110,'090220200,3,  ,KG,0,241645,28664,0,10410,1142,0,38310,3534,0,12000,1753,0,24060,2633,0,8035,2453,0,25020,2548,0,44280,4506,0,31530,3442,0,18060,3365,0,9450,856,0,9990,1163,0,10500,1269
2013,C,300,110,'090230090,3,  ,KG,0,43281,12087,0,0,0,0,0,0,0,3240,1760,0,6000,1143,0,0,0,0,2160,416,0,5946,1344,0,9773,1845,0,0,0,0,6277,2026,0,0,0,0,9885,3553
2013,C,300,110,'090240210,3,  ,KG,0,6000,1014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6000,1014
2013,C,300,110,'090240220,3,  ,KG,0,5630,1745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5630,1745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,110,'091011100,3,  ,KG,0,1792,262,0,0,0,0,0,0,0,0,0,0,0,0,0,1792,262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,110,'091011299,3,  ,KG,0,583636,80990,0,48224,6438,0,33660,4722,0,26720,3803,0,105202,13398,0,54692,8240,0,24816,3053,0,29920,4058,0,59612,9830,0,75220,10264,0,42320,5679,0,40920,5539,0,42330,5966
2013,C,300,110,'091012299,3,  ,KG,0,24012,7246,0,0,0,0,0,0,0,0,0,0,24012,7246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,110,'121190992,3,  ,KG,0,247130,31050,0,150690,16657,0,0,0,0,0,0,0,52440,7883,0,18000,4171,0,0,0,0,0,0,0,26000,2339,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,110,'121190999,3,  ,KG,0,29086,6108,0,0,0,0,0,0,0,0,0,0,4017,433,0,3915,718,0,3330,641,0,8032,1292,0,4095,765,0,0,0,0,0,0,0,5697,2259,0,0,0
2013,C,300,110,'121299990,3,  ,KG,0,22131,3885,0,0,0,0,0,0,0,0,0,0,0,0,0,7732,922,0,1598,291,0,3702,638,0,3101,589,0,0,0,0,0,0,0,4735,1178,0,1263,267
2013,C,300,110,'140490300,3,  ,KG,0,108040,7751,0,0,0,0,0,0,0,18000,1218,0,19200,1335,0,16200,1174,0,0,0,0,0,0,0,0,0,0,18400,1336,0,0,0,0,19320,1415,0,16920,1273
2013,C,300,110,'140490499,3,  ,KG,0,835276,38847,0,110690,2504,0,57520,2362,0,130610,3468,0,257895,12856,0,38540,1760,0,93233,2848,0,9000,5961,0,0,0,0,0,0,0,78616,3044,0,25172,3369,0,34000,675
2013,C,300,110,'160411010,3,  ,KG,0,208440,136206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23160,14474,0,92640,59162,0,23160,14825,0,0,0,0,23160,14515,0,23160,14656,0,23160,18574
2013,C,300,110,'160414091,3,  ,KG,0,205798,169425,0,0,0,0,0,0,0,0,0,0,11280,11420,0,14000,14862,0,36160,26388,0,15560,10577,0,14900,11143,0,37840,24629,0,31518,25162,0,32660,32679,0,11880,12565
2013,C,300,110,'160414092,3,  ,KG,0,184054,92828,0,0,0,0,0,0,0,0,0,0,15225,7211,0,0,0,0,0,0,0,42367,23312,0,21626,10842,0,54656,26338,0,28344,14186,0,21836,10939,0,0,0
2013,C,300,110,'160414099,3,  ,KG,0,288620,194197,0,0,0,0,0,0,0,0,0,0,10070,6466,0,38600,24189,0,45260,31367,0,38600,26538,0,34720,23970,0,0,0,0,21000,14835,0,35500,23120,0,64870,43712
2013,C,300,110,'160419090,3,  ,KG,0,27161,18761,0,0,0,0,0,0,0,3270,2373,0,6336,3527,0,6240,3617,0,1195,706,0,4000,3977,0,480,361,0,1680,1240,0,0,0,0,2592,1925,0,1368,1035
2013,C,300,110,'160420020,3,  ,KG,0,7974,3310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2019,813,0,0,0,0,1950,815,0,0,0,0,2520,1057,0,1485,625
2013,C,300,110,'160510029,3,  ,KG,0,7775,4590,0,1152,607,0,576,326,0,460,262,0,1843,1057,0,864,615,0,0,0,0,0,0,0,576,341,0,0,0,0,1728,1034,0,576,348,0,0,0
2013,C,300,110,'160521011,3,  ,KG,0,4025433,5963685,0,155872,184633,0,188845,219951,0,137784,169321,0,243311,320990,0,269193,403462,0,433559,616197,0,442920,612482,0,426131,599971,0,453365,700355,0,432603,678215,0,495880,823843,0,345970,634265
2013,C,300,110,'160521019,3,  ,KG,0,13080,26252,0,0,0,0,0,0,0,3000,7138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4950,9202,0,5130,9912
