Year,Region�Country,Region,Country,HS,EPA Code,Unit1,Unit2,Quantity1-Year,Quantity2-Year,Value-Year,Quantity1-Jan,Quantity2-Jan,Value-Jan,Quantity1-Feb,Quantity2-Feb,Value-Feb,Quantity1-Mar,Quantity2-Mar,Value-Mar,Quantity1-Apr,Quantity2-Apr,Value-Apr,Quantity1-May,Quantity2-May,Value-May,Quantity1-Jun,Quantity2-Jun,Value-Jun,Quantity1-Jul,Quantity2-Jul,Value-Jul,Quantity1-Aug,Quantity2-Aug,Value-Aug,Quantity1-Sep,Quantity2-Sep,Value-Sep,Quantity1-Oct,Quantity2-Oct,Value-Oct,Quantity1-Nov,Quantity2-Nov,Value-Nov,Quantity1-Dec,Quantity2-Dec,Value-Dec
2014,C,300,110,'000000099,3,  ,KG,0,25923,7433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25923,7433
2014,C,300,110,'030381000,3,  ,KG,0,1887,17060,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,545,4853,0,1342,12207,0,0,0
2014,C,300,110,'030389299,3,  ,KG,0,31590,10926,0,5920,2016,0,0,0,0,0,0,0,0,0,0,7610,2531,0,3810,1231,0,0,0,0,0,0,0,3740,1259,0,7290,2638,0,0,0,0,3220,1251
2014,C,300,110,'030462000,3,  ,KG,0,624043,226997,0,73680,24030,0,18053,5763,0,18800,5769,0,7590,2786,0,27990,10250,0,69690,24705,0,42260,14866,0,83200,30230,0,67100,24660,0,117920,43612,0,73960,29479,0,23800,10847
2014,C,300,110,'030483000,3,  ,KG,0,100060,70326,0,9518,6579,0,4270,3079,0,13714,9307,0,25892,17676,0,21326,14826,0,4971,3692,0,5195,3869,0,10880,7782,0,1700,1304,0,800,641,0,0,0,0,1794,1571
2014,C,300,110,'030489290,3,  ,KG,0,203949,133169,0,20375,12856,0,8990,3800,0,5435,4095,0,20621,15969,0,23864,16933,0,24849,12847,0,28128,14890,0,25767,19422,0,12851,7716,0,11929,9839,0,6313,4253,0,14827,10549
2014,C,300,110,'030493000,3,  ,KG,0,22500,7892,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22500,7892,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'030499910,3,  ,KG,0,209260,68033,0,17260,5482,0,0,0,0,0,0,0,0,0,0,0,0,0,48000,15438,0,24000,7686,0,72000,23214,0,0,0,0,0,0,0,48000,16213,0,0,0
2014,C,300,110,'030499999,3,  ,KG,0,270779,71501,0,134740,27321,0,2717,3003,0,0,0,0,18650,5084,0,22870,6798,0,23880,6245,0,21645,6379,0,19000,3749,0,21431,6357,0,0,0,0,3223,3438,0,2623,3127
2014,C,300,110,'030614090,3,  ,KG,0,19240,16583,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1600,1341,0,3256,2726,0,5520,4687,0,5760,5024,0,584,524,0,2520,2281,0,0,0
2014,C,300,110,'030616200,3,  ,KG,0,420,391,0,420,391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'030617200,3,  ,KG,0,26925321,40795328,0,2004624,3079450,0,1376749,2078333,0,1535133,2389633,0,1677156,2593672,0,1720160,2641432,0,1993636,2944113,0,2164345,2945061,0,2613004,3587503,0,2893468,4229501,0,3563229,5521888,0,2777525,4391081,0,2606292,4393661
2014,C,300,110,'030624200,3,  ,KG,0,9200,8012,0,5240,4625,0,1440,1220,0,0,0,0,0,0,0,2520,2167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'030627300,3,  ,KG,0,51200,30849,0,12000,7103,0,0,0,0,0,0,0,9000,5230,0,3000,1738,0,0,0,0,12000,6928,0,0,0,0,0,0,0,0,0,0,15200,9850,0,0,0
2014,C,300,110,'030759100,3,  ,KG,0,63332,42462,0,3000,2523,0,13872,7268,0,1356,602,0,0,0,0,0,0,0,0,0,0,14892,6520,0,2712,3072,0,480,552,0,3100,3558,0,22160,15901,0,1760,2466
2014,C,300,110,'030890291,3,  ,KG,0,4580,17577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3500,14506,0,1080,3071,0,0,0
2014,C,300,110,'070390010,3,  ,KG,0,186180,19539,0,30300,3560,0,51300,5505,0,58920,5707,0,33240,3432,0,12420,1335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'070610000,3,  ,KG,0,716800,29873,0,26000,1407,0,231500,10162,0,284000,11595,0,155000,6191,0,0,0,0,20300,518,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'070690010,3,  ,KG,0,4700,312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4700,312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'071029010,3,  ,KG,0,86000,17362,0,0,0,0,0,0,0,23000,4824,0,23000,4866,0,0,0,0,30000,5465,0,10000,2207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'071030000,3,  ,KG,0,759545,144874,0,63920,11810,0,111675,20752,0,79130,14421,0,163120,31437,0,132050,25117,0,46020,8861,0,31340,6091,0,47620,8115,0,22180,4534,0,13820,2842,0,18110,3972,0,30560,6922
2014,C,300,110,'071040000,3,  ,KG,0,287228,44005,0,39048,4710,0,42020,5903,0,21576,2534,0,40000,6848,0,42150,5823,0,0,0,0,20000,3328,0,20000,3404,0,39990,6980,0,2444,644,0,20000,3831,0,0,0
2014,C,300,110,'071080090,3,  ,KG,0,2084024,502312,0,85379,23192,0,17490,3896,0,144932,33334,0,157837,37094,0,206190,49458,0,272987,60577,0,269826,61246,0,169812,40536,0,184438,43751,0,270088,67508,0,146375,37328,0,158670,44392
2014,C,300,110,'071090200,3,  ,KG,0,287460,115436,0,0,0,0,21060,3125,0,0,0,0,0,0,0,0,0,0,15900,6348,0,13200,5266,0,32100,12804,0,45600,18582,0,91200,38639,0,45600,20015,0,22800,10657
2014,C,300,110,'071140000,3,  ,KG,0,1745884,172161,0,74715,8085,0,175250,15471,0,103140,10745,0,217115,18930,0,19400,1546,0,111225,10755,0,334714,34570,0,162000,18093,0,73250,6461,0,234540,23509,0,131295,13939,0,109240,10057
2014,C,300,110,'071159000,3,  ,KG,0,28640,10009,0,14320,5006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14320,5003,0,0,0,0,0,0,0,0,0
2014,C,300,110,'071190012,3,  ,KG,0,18000,3006,0,0,0,0,0,0,0,0,0,0,18000,3006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'071190092,3,  ,KG,0,55524,7926,0,9940,1413,0,0,0,0,9940,1370,0,0,0,0,9940,1376,0,0,0,0,0,0,0,5824,804,0,9940,1479,0,9940,1484,0,0,0,0,0,0
2014,C,300,110,'071190099,3,  ,KG,0,305760,32992,0,22570,1938,0,8500,451,0,9050,1417,0,0,0,0,14400,807,0,18000,1977,0,0,0,0,18000,2775,0,27080,2965,0,63600,7550,0,34560,2829,0,90000,10283
2014,C,300,110,'071232000,3,  ,KG,0,200,218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,218,0,0,0
2014,C,300,110,'071290010,3,  ,KG,0,198180,338252,0,0,0,0,31140,51890,0,0,0,0,22470,38104,0,22500,37972,0,44970,76401,0,22500,37905,0,0,0,0,32100,55381,0,0,0,0,22500,40599,0,0,0
2014,C,300,110,'071290090,3,  ,KG,0,21940,21925,0,0,0,0,2960,2936,0,0,0,0,3450,3167,0,300,371,0,0,0,0,8430,7839,0,0,0,0,0,0,0,1500,2524,0,0,0,0,5300,5088
2014,C,300,110,'071410390,3,  ,KG,0,29775,7846,0,0,0,0,0,0,0,7020,1731,0,0,0,0,0,0,0,7520,1838,0,0,0,0,0,0,0,8215,2168,0,0,0,0,0,0,0,7020,2109
2014,C,300,110,'071420100,3,  ,KG,0,4071727,861703,0,569870,119554,0,350890,74002,0,303884,61876,0,341524,69495,0,369412,75024,0,300222,63183,0,265721,54219,0,218238,43596,0,106710,21183,0,446240,92859,0,353038,80706,0,445978,106006
2014,C,300,110,'071430200,3,  ,KG,0,130365,69826,0,14565,7378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38400,20238,0,19200,9491,0,29400,16919,0,9600,3909,0,9600,5885,0,9600,6006
2014,C,300,110,'080111000,3,  ,KG,0,10200,2956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10200,2956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'080119000,3,  ,KG,0,4290,789,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1430,263,0,2860,526,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'081090290,3,  ,KG,0,1081840,286991,0,79861,20506,0,69785,16115,0,105410,26661,0,108393,29805,0,83265,22124,0,121670,31565,0,76460,20381,0,115210,31461,0,92995,24170,0,48390,13747,0,87336,25189,0,93065,25267
2014,C,300,110,'081190220,3,  ,KG,0,1006310,263773,0,232888,51336,0,3000,1407,0,32816,9783,0,139299,48091,0,90084,24302,0,157213,39335,0,115513,30536,0,102270,24858,0,18788,7827,0,41400,8302,0,43620,8596,0,29419,9400
2014,C,300,110,'081190290,3,  ,KG,0,12820,6760,0,0,0,0,0,0,0,0,0,0,3030,1610,0,1000,532,0,0,0,0,2300,1217,0,0,0,0,3050,1635,0,3440,1766,0,0,0,0,0,0
2014,C,300,110,'081340029,3,  ,KG,0,1600,692,0,0,0,0,1600,692,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'090220200,3,  ,KG,0,255540,35086,0,53820,6548,0,15240,1870,0,52080,7187,0,0,0,0,18000,2855,0,12000,1500,0,18000,2844,0,0,0,0,18480,2101,0,33510,4858,0,0,0,0,34410,5323
2014,C,300,110,'090230090,3,  ,KG,0,25646,9472,0,1500,568,0,0,0,0,5209,1918,0,3842,1407,0,1932,661,0,630,232,0,2856,969,0,4631,1695,0,0,0,0,2021,790,0,1681,653,0,1344,579
2014,C,300,110,'090240220,3,  ,KG,0,19260,4258,0,19260,4258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'090412100,3,  ,KG,0,3166,4295,0,0,0,0,3166,4295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'091011299,3,  ,KG,0,347812,51120,0,57060,8263,0,39640,5747,0,20000,2857,0,19760,2817,0,37200,5311,0,19200,2733,0,37852,5503,0,36000,5125,0,0,0,0,42200,6390,0,3500,592,0,35400,5782
2014,C,300,110,'091099919,3,  ,KG,0,1800,464,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,464,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'121190999,3,  ,KG,0,5880,10164,0,0,0,0,0,0,0,861,527,0,3300,9147,0,882,237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,837,253,0,0,0
2014,C,300,110,'121299990,3,  ,KG,0,13403,3803,0,0,0,0,0,0,0,0,0,0,3235,627,0,2909,796,0,1178,241,0,0,0,0,0,0,0,0,0,0,2682,781,0,0,0,0,3399,1358
2014,C,300,110,'140110000,3,  ,KG,0,20977,4061,0,1021,391,0,13513,2281,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6443,1389
2014,C,300,110,'140490300,3,  ,KG,0,90375,7445,0,0,0,0,0,0,0,0,0,0,0,0,0,34250,2625,0,0,0,0,0,0,0,17000,1305,0,0,0,0,19625,1675,0,0,0,0,19500,1840
2014,C,300,110,'140490499,3,  ,KG,0,631034,29543,0,6925,3149,0,117600,3904,0,77262,3769,0,183651,8970,0,166082,4618,0,62048,2064,0,15120,499,0,0,0,0,248,715,0,0,0,0,1938,1366,0,160,489
2014,C,300,110,'160411010,3,  ,KG,0,208340,148571,0,46320,36399,0,0,0,0,0,0,0,46320,31824,0,69480,47944,0,0,0,0,0,0,0,23160,14964,0,0,0,0,0,0,0,0,0,0,23060,17440
2014,C,300,110,'160414091,3,  ,KG,0,134720,111834,0,21220,21883,0,10880,9859,0,6560,5617,0,8760,6543,0,16880,11386,0,8640,6853,0,10520,7298,0,13320,10249,0,14400,11732,0,12660,10565,0,0,0,0,10880,9849
2014,C,300,110,'160414092,3,  ,KG,0,383788,164620,0,15699,7708,0,0,0,0,15865,7446,0,15699,7640,0,0,0,0,79171,33108,0,64609,25979,0,49104,18738,0,21564,9396,0,77797,32979,0,13260,6293,0,31020,15333
2014,C,300,110,'160414099,3,  ,KG,0,115420,71394,0,0,0,0,24600,16152,0,0,0,0,21620,12960,0,0,0,0,18600,10336,0,24600,13731,0,0,0,0,0,0,0,21000,14154,0,0,0,0,5000,4061
2014,C,300,110,'160419020,3,  ,KG,0,56760,36051,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24480,15519,0,15000,9511,0,17280,11021,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'160419090,3,  ,KG,0,11141,8571,0,456,359,0,0,0,0,960,739,0,1152,883,0,1276,982,0,0,0,0,6136,4637,0,0,0,0,0,0,0,0,0,0,0,0,0,1161,971
2014,C,300,110,'160420020,3,  ,KG,0,7018,3457,0,0,0,0,0,0,0,0,0,0,0,0,0,549,257,0,1526,848,0,1719,752,0,624,426,0,1200,530,0,1400,644,0,0,0,0,0,0
2014,C,300,110,'160510029,3,  ,KG,0,9504,6313,0,1152,761,0,0,0,0,864,558,0,1152,754,0,2304,1490,0,1152,743,0,864,555,0,0,0,0,0,0,0,864,583,0,0,0,0,1152,869
2014,C,300,110,'160521011,3,  ,KG,0,4782166,9542709,0,364569,710254,0,281468,579861,0,291752,604865,0,409750,874782,0,320414,627241,0,474088,940268,0,409811,794881,0,426057,787810,0,443517,852152,0,528040,1046466,0,379304,759485,0,453396,964644
2014,C,300,110,'160521019,3,  ,KG,0,3000,7760,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,7760,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'160521029,3,  ,KG,0,9641910,9740218,0,899426,894342,0,491625,477338,0,532380,510017,0,734235,706060,0,678071,634179,0,733929,693407,0,779533,728289,0,658142,672454,0,830518,810881,0,1048152,1052660,0,922819,990969,0,1333080,1569622
2014,C,300,110,'160555090,3,  ,KG,0,85735,87529,0,3019,2500,0,3000,2003,0,960,588,0,11212,11292,0,700,502,0,9943,9024,0,9285,9550,0,7820,7425,0,8900,10620,0,18706,18173,0,2480,3096,0,9710,12756
2014,C,300,110,'190590319,3,  ,KG,0,3680,1787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,800,554,0,0,0,0,2880,1233,0,0,0,0,0,0,0,0,0
2014,C,300,110,'200210000,3,  ,KG,0,1296,1721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1080,1398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216,323
2014,C,300,110,'200390210,3,  ,KG,0,92313,22176,0,0,0,0,3426,941,0,18360,3747,0,0,0,0,1896,559,0,0,0,0,19782,4133,0,0,0,0,0,0,0,28521,7721,0,1968,605,0,18360,4470
2014,C,300,110,'200410220,3,  ,KG,0,5040,3504,0,720,521,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2160,1334,0,0,0,0,0,0,0,0,0,0,0,0,0,2160,1649
2014,C,300,110,'200490120,3,  ,KG,0,12393,7182,0,0,0,0,900,634,0,2193,801,0,0,0,0,3000,1041,0,0,0,0,2700,1930,0,0,0,0,1800,1340,0,0,0,0,1800,1436,0,0,0
2014,C,300,110,'200490230,3,  ,KG,0,6300,6025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4500,3144,0,800,250,0,0,0,0,0,0,0,1000,2631
2014,C,300,110,'200490299,3,  ,KG,0,5643635,1688425,0,367746,96275,0,231549,59188,0,586448,158502,0,662697,192055,0,603881,174397,0,569840,170967,0,532601,153169,0,444950,133993,0,381949,121949,0,405137,134532,0,428932,145742,0,427905,147656
2014,C,300,110,'200580100,3,  ,KG,0,33480,3965,0,0,0,0,10980,1293,0,0,0,0,0,0,0,6900,827,0,0,0,0,8820,1029,0,0,0,0,0,0,0,6780,816,0,0,0,0,0,0
2014,C,300,110,'200599211,3,  ,KG,0,26208,3950,0,0,0,0,4032,628,0,0,0,0,0,0,0,6720,994,0,0,0,0,7392,1086,0,0,0,0,0,0,0,8064,1242,0,0,0,0,0,0
2014,C,300,110,'200599919,3,  ,KG,0,120698,142318,0,364,3275,0,4824,4572,0,10012,12074,0,15389,17156,0,12060,10591,0,5198,7966,0,0,0,0,15512,17251,0,9356,12165,0,8728,9281,0,8816,12305,0,30439,35682
2014,C,300,110,'200599999,3,  ,KG,0,12860,11757,0,800,694,0,5670,4815,0,0,0,0,0,0,0,0,0,0,1260,1052,0,0,0,0,0,0,0,3924,3950,0,0,0,0,0,0,0,1206,1246
2014,C,300,110,'200819225,3,  ,KG,0,4536,2281,0,4536,2281,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'200897110,3,  ,KG,0,163117,18823,0,17850,2019,0,36600,3846,0,18300,1901,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18300,2083,0,35467,4306,0,18300,2290,0,18300,2378
2014,C,300,110,'200897229,3,  ,KG,0,4000,3918,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4000,3918
2014,C,300,110,'200899213,3,  ,KG,0,5400,917,0,5400,917,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'200899214,3,  ,KG,0,3510,925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3510,925,0,0,0,0,0,0
2014,C,300,110,'200899219,3,  ,KG,0,87140,29990,0,4000,1397,0,0,0,0,0,0,0,0,0,0,0,0,0,15660,4398,0,0,0,0,3000,1019,0,13900,4956,0,21610,7819,0,14380,5026,0,14590,5375
2014,C,300,110,'200899224,3,  ,KG,0,28083,3436,0,0,0,0,0,0,0,0,0,0,0,0,0,9287,1139,0,0,0,0,0,0,0,18796,2297,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'200899227,3,  ,KG,0,1550,249,0,0,0,0,0,0,0,0,0,0,1550,249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'200899259,3,  ,KG,0,398640,89016,0,73500,18100,0,21500,5288,0,22000,5293,0,23000,5490,0,46620,5882,0,0,0,0,3060,561,0,4540,982,0,45900,7184,0,81350,20484,0,48930,11349,0,28240,8403
2014,C,300,110,'200989123,3, L,KG,144222,182203,252188,0,0,0,13652,16820,17579,0,0,0,0,0,0,4548,5013,823,2032,2500,2833,52055,66330,98957,0,0,0,15324,19575,37023,21273,27520,40407,17302,21405,24271,18036,23040,30295
2014,C,300,110,'210111210,3,  ,KG,0,959181,734366,0,12176,12375,0,91010,70934,0,47686,36439,0,58902,45537,0,61395,49799,0,114964,91291,0,139971,97643,0,112655,76625,0,51399,41254,0,58848,43814,0,157675,121238,0,52500,47417
2014,C,300,110,'210111290,3,  ,KG,0,1682050,1014558,0,100800,63345,0,113800,66375,0,248100,139767,0,186400,109971,0,127750,76719,0,93600,52163,0,220400,133124,0,70400,39804,0,116000,81385,0,127600,76348,0,69000,31662,0,208200,143895
2014,C,300,110,'210112121,3,  ,KG,0,5481,5868,0,2532,3123,0,0,0,0,1260,1517,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1689,1228,0,0,0,0,0,0,0,0,0
2014,C,300,110,'210120247,3,  ,KG,0,1879,831,0,1879,831,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'210130000,3,  ,KG,0,7700,3352,0,1544,731,0,0,0,0,0,0,0,1512,615,0,2304,937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2340,1069,0,0,0
2014,C,300,110,'210220100,3,  ,KG,0,460000,53275,0,20000,2417,0,40000,4556,0,80000,9067,0,60000,6756,0,0,0,0,40000,4546,0,60000,6885,0,40000,4750,0,40000,4721,0,60000,6920,0,0,0,0,20000,2657
2014,C,300,110,'210390130,3,  ,KG,0,616832,94528,0,59440,9263,0,21600,2652,0,80400,11310,0,52800,6773,0,42000,5589,0,44408,6505,0,54000,8099,0,58800,9678,0,51600,8575,0,61744,9335,0,19600,3235,0,70440,13514
2014,C,300,110,'210390229,3,  ,KG,0,4956779,352565,0,502620,35301,0,281616,20627,0,377293,26392,0,518564,34787,0,458320,30448,0,278007,18195,0,403707,29113,0,435505,28642,0,351960,24114,0,429725,34192,0,379324,27443,0,540138,43311
2014,C,300,110,'220890220,3,  , L,0,1177454,125245,0,51000,5748,0,120750,13507,0,137235,14849,0,103786,10681,0,86914,8763,0,120841,12635,0,86946,8697,0,86339,8833,0,86595,8892,0,154554,17295,0,86260,9413,0,56234,5932
2014,C,300,110,'220890240,3,  , L,0,5616490,638905,0,420292,46615,0,485001,54578,0,421326,46444,0,462570,51428,0,488566,53967,0,389755,42463,0,498227,54691,0,420071,46378,0,532690,60660,0,473759,55016,0,478204,57140,0,546029,69525
2014,C,300,110,'230990190,3,  ,KG,0,427000,67014,0,40000,1137,0,0,0,0,0,0,0,20000,575,0,60000,1657,0,0,0,0,16000,11893,0,20000,9400,0,57000,9129,0,120000,12478,0,38000,10078,0,56000,10667
2014,C,300,110,'270400010,3,  ,MT,0,30612,871836,0,103,3905,0,0,0,0,3788,109159,0,0,0,0,3292,88808,0,0,0,0,12598,349114,0,319,10389,0,195,6621,0,6584,187178,0,3516,108706,0,217,7956
2014,C,300,110,'271019194,3,KL,KG,216,183120,34332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,35600,6163,43,36390,6771,109,92240,17624,22,18890,3774
2014,C,300,110,'271019195,3,KL,KG,3249,2777580,540934,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176,148580,27002,338,290630,53651,1338,1144720,218713,842,724260,140401,555,469390,101167
2014,C,300,110,'271019196,3,KL,KG,1465,1279520,246416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,492,424060,77049,434,378740,74663,411,364250,72063,128,112470,22641
2014,C,300,110,'271019293,3,KL,KG,11,9998,2385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,9998,2385,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'282550000,3,  ,KG,0,168452,43189,0,0,0,0,0,0,0,38177,6280,0,0,0,0,18610,5270,0,0,0,0,17645,5002,0,19415,5492,0,19800,5601,0,36485,10348,0,18320,5196,0,0,0
2014,C,300,110,'284180000,3,  ,KG,0,789100,1834466,0,20000,69968,0,0,0,0,0,0,0,83600,191801,0,89300,212932,0,0,0,0,69300,150919,0,231000,515219,0,69300,164709,0,88000,204332,0,69300,157153,0,69300,167433
2014,C,300,110,'284990090,3,  ,KG,0,4000,18025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4000,18025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,C,300,110,'290410000,3,  ,KG,0,180180,30034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19800,3106,0,19860,3099,0,0,0,0,39710,6474,0,39390,6552,0,21500,3576,0,39920,7227
2014,C,300,110,'292242100,3,  ,KG,0,33621700,5931665,0,3169400,561751,0,2998100,524632,0,3279400,568136,0,2265700,392354,0,2554100,437233,0,2665400,455772,0,2806500,479282,0,2275400,390247,0,2668500,463468,0,3246200,582498,0,2790300,506048,0,2902700,570244
2014,C,300,110,'320810000,3,  ,KG,0,715161,264609,0,53452,20619,0,61050,23282,0,89496,32801,0,80486,29279,0,42054,15016,0,52214,18913,0,64348,22622,0,56406,19894,0,60106,21886,0,58227,21763,0,43804,17837,0,53518,20697
2014,C,300,110,'320820000,3,  ,KG,0,150519,69458,0,12336,5478,0,9900,4518,0,15300,7549,0,13860,5986,0,2880,1190,0,10320,4443,0,16800,7550,0,15120,6503,0,12180,5669,0,16863,8049,0,13680,6626,0,11280,5897
2014,C,300,110,'320890020,3,  ,KG,0,288228,98613,0,20640,7243,0,31740,10967,0,18200,6008,0,31680,10300,0,32880,10767,0,26400,8794,0,33630,10803,0,23206,7953,0,15950,5434,0,10262,3618,0,18740,6981,0,24900,9745
2014,C,300,110,'320890090,3,  ,KG,0,291529,123350,0,26970,11592,0,31956,13323,0,21234,8711,0,34936,14368,0,18552,7537,0,20808,8455,0,26484,10718,0,15978,6428,0,25148,11018,0,27649,12049,0,20534,9022,0,21280,10129
2014,C,300,110,'330620000,3,  ,KG,0,67741,45597,0,8735,6273,0,5964,3346,0,3110,2336,0,6186,3343,0,3314,3463,0,6025,2990,0,3749,2366,0,6402,5454,0,3218,2285,0,8085,4364,0,3716,2005,0,9237,7372
2014,C,300,110,'330710000,3,  ,KG,0,612909,496363,0,28330,23443,0,46671,36841,0,71422,56408,0,44518,32394,0,61714,50540,0,62308,49791,0,74064,57805,0,39088,29576,0,56790,45505,0,41644,36711,0,37915,32646,0,48445,44703
2014,C,300,110,'330741000,3,  ,KG,0,323843,191744,0,18073,13604,0,33186,16223,0,20855,10810,0,37247,24053,0,30997,16895,0,32662,18041,0,37623,21759,0,22929,12448,0,14566,9339,0,28841,17409,0,24552,14861,0,22312,16302
2014,C,300,110,'330749000,3,  ,KG,0,680848,353590,0,61599,33224,0,12098,7098,0,88171,63088,0,91554,50475,0,73113,39773,0,60248,31004,0,45420,18666,0,46210,23670,0,54705,25385,0,51855,23811,0,49780,22724,0,46095,14672
2014,C,300,110,'330790090,3,  ,KG,0,44608,20638,0,3312,1220,0,0,0,0,4600,3056,0,473,396,0,6131,3767,0,4315,1443,0,3483,1512,0,7584,3012,0,6237,2696,0,0,0,0,3270,1495,0,5203,2041
2014,C,300,110,'350400029,3,  ,KG,0,43983,15785,0,0,0,0,18018,6486,0,0,0,0,0,0,0,0,0,0,17302,6228,0,0,0,0,0,0,0,8663,3071,0,0,0,0,0,0,0,0,0
2014,C,300,110,'350610000,3,  ,KG,0,329835,505185,0,27157,40805,0,21659,30906,0,28103,43651,0,26433,37450,0,33389,47397,0,39626,58270,0,20622,25322,0,31839,40490,0,24800,31898,0,18819,32621,0,27385,38133,0,30003,78242
2014,C,300,110,'350691000,3,  ,KG,0,23000,6210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23000,6210,0,0,0
