Year,Region�Country,EPA,Country,HS,EPA Code,Unit1,Unit2,Quantity1-Year,Quantity2-Year,Value-Year,Quantity1-Jan,Quantity2-Jan,Value-Jan,Quantity1-Feb,Quantity2-Feb,Value-Feb,Quantity1-Mar,Quantity2-Mar,Value-Mar,Quantity1-Apr,Quantity2-Apr,Value-Apr,Quantity1-May,Quantity2-May,Value-May,Quantity1-Jun,Quantity2-Jun,Value-Jun,Quantity1-Jul,Quantity2-Jul,Value-Jul,Quantity1-Aug,Quantity2-Aug,Value-Aug,Quantity1-Sep,Quantity2-Sep,Value-Sep,Quantity1-Oct,Quantity2-Oct,Value-Oct,Quantity1-Nov,Quantity2-Nov,Value-Nov,Quantity1-Dec,Quantity2-Dec,Value-Dec
2022,C,1A,305,'170260220,9,  ,KG,0,84086,36716,0,15240,5219,0,37421,17157,0,31425,14340,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1B,606,'040410125,A,  ,KG,0,37800,33451,0,18800,16608,0,0,0,0,19000,16843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1B,606,'040410185,A,  ,KG,0,10620,9873,0,0,0,0,0,0,0,10620,9873,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1B,606,'440711110,9,  ,CM,0,1294,141468,0,539,58730,0,362,38457,0,393,44281,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1B,606,'440711190,9,  ,CM,0,3985,160161,0,1221,45748,0,1209,49958,0,1555,64455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1B,606,'441011110,9,CM,KG,7675,4777314,450993,2085,1284419,110881,135,98640,7758,5455,3394255,332354,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1B,606,'441239992,9,CM,SM,644,23170,38710,125,4539,7615,445,15620,26499,74,3011,4596,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1C,302,'440711110,9,  ,CM,0,1634,168582,0,1547,160428,0,10,930,0,77,7224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1C,302,'440712110,9,  ,CM,0,2658,274932,0,2455,255969,0,40,3609,0,163,15354,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1C,302,'440713110,9,  ,CM,0,166337,15487121,0,46062,4789204,0,51291,4785922,0,68984,5911995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1C,302,'441012110,9,CM,KG,30779,19941030,1563990,11744,7588298,587340,9187,5941796,471366,9848,6410936,505284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1C,302,'441012190,9,CM,KG,4042,2463726,215018,1286,775069,68277,1217,738814,65210,1539,949843,81531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1C,302,'441239110,9,CM,SM,209,13673,15483,157,10255,11342,0,0,0,52,3418,4141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1C,302,'441239992,9,CM,SM,736,58939,48200,491,39293,32248,245,19646,15952,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1C,302,'750210000,9,  ,KG,0,475000,1261524,0,40000,98366,0,0,0,0,435000,1163158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1C,302,'750400210,9,  ,KG,0,1087456,3286561,0,258546,712555,0,296271,836606,0,532639,1737400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1C,302,'750400220,9,  ,KG,0,7900,40924,0,2009,8704,0,3148,16406,0,2743,15814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1D,601,'040410125,A,  ,KG,0,422390,107687,0,230660,62313,0,89455,24936,0,102275,20438,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1D,601,'110710029,A,  ,MT,0,477,24126,0,0,0,0,0,0,0,477,24126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1E,110,'441231918,9,CM,SM,24,10370,1295,0,0,0,0,0,0,24,10370,1295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1E,110,'441231928,9,CM,SM,677,136467,32394,338,68461,15999,213,42450,10054,126,25556,6341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1E,110,'441231932,9,CM,SM,1268,159897,41792,957,120634,31067,173,21766,5863,138,17497,4862,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1E,110,'441231938,9,CM,SM,22760,2678252,825845,9691,1118959,352704,7780,928761,282595,5289,630532,190546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1E,110,'441231948,9,CM,SM,1143,70078,43807,585,39115,22074,335,19187,13063,223,11776,8670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1E,110,'441234911,9,CM,SM,75,30476,3147,28,11313,1191,47,19163,1956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1E,110,'441234912,9,CM,SM,287,56516,9721,146,28727,4829,97,19177,3324,44,8612,1568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1E,110,'441234991,9,CM,SM,6656,754527,204925,2926,331969,89633,1894,226185,58573,1836,196373,56719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,1E,110,'441234992,9,CM,SM,157,8223,4946,65,3596,2072,0,0,0,92,4627,2874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'000000099,3,  ,KG,0,55659,22278,0,27000,8316,0,20684,11240,0,7975,2722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'021093000,3,  ,KG,0,394,2353,0,0,0,0,394,2353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'030323000,3,  ,KG,0,13560,5332,0,2550,903,0,5770,2165,0,5240,2264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'030324000,3,  ,KG,0,6600,2416,0,2250,775,0,3750,1351,0,600,290,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'030325000,3,  ,KG,0,2900,1570,0,900,465,0,1500,754,0,500,351,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'030329000,3,  ,KG,0,1150,694,0,0,0,0,0,0,0,1150,694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'030389299,3,  ,KG,0,16190,9501,0,1650,1917,0,13900,6539,0,640,1045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'030462000,3,  ,KG,0,719221,269229,0,216660,74687,0,295116,116197,0,207445,78345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'030489290,3,  ,KG,0,9100,7808,0,9100,7808,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'030499999,3,  ,KG,0,63750,18319,0,45300,13550,0,450,411,0,18000,4358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'030614090,3,  ,KG,0,1950,875,0,750,337,0,1200,538,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'030617000,3,  ,KG,0,4409375,6270272,0,1615295,2258778,0,1637817,2346707,0,1156263,1664787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'030752000,3,  ,KG,0,47012,42253,0,22504,19565,0,0,0,0,24508,22688,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'030760100,3,  ,KG,0,750,344,0,750,344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'041010000,3,  ,KG,0,1350,931,0,600,414,0,750,517,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'070310020,3,  ,KG,0,40146,10175,0,12646,4122,0,16920,3807,0,10580,2246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'071022000,3,  ,KG,0,25230,6692,0,7200,2070,0,0,0,0,18030,4622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'071029010,3,  ,KG,0,44000,8951,0,0,0,0,24000,5017,0,20000,3934,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'071030000,3,  ,KG,0,104450,16060,0,4450,801,0,28000,4268,0,72000,10991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'071040000,3,  ,KG,0,53950,7377,0,0,0,0,16000,2173,0,37950,5204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'071080090,3,  ,KG,0,468215,121529,0,108810,26894,0,208041,55460,0,151364,39175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'071090200,3,  ,KG,0,106000,48208,0,14600,6628,0,18000,8060,0,73400,33520,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'071140000,3,  ,KG,0,174425,21840,0,93450,11219,0,33950,4519,0,47025,6102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'071190012,3,  ,KG,0,2500,406,0,2500,406,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'071190092,3,  ,KG,0,9940,1877,0,0,0,0,9940,1877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'071190099,3,  ,KG,0,273875,32427,0,92500,11274,0,93000,10772,0,88375,10381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'071231000,3,  ,KG,0,1510,2729,0,1010,1821,0,500,908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'071232000,3,  ,KG,0,4974,6509,0,3652,4474,0,1322,2035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'071290010,3,  ,KG,0,23149,61938,0,504,716,0,22645,61222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'071290040,3,  ,KG,0,384,1657,0,0,0,0,384,1657,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'071290090,3,  ,KG,0,28195,52472,0,19239,23393,0,8956,29079,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'071490200,3,  ,KG,0,500,225,0,0,0,0,500,225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'080112000,3,  ,KG,0,130523,17662,0,28213,3676,0,37824,4461,0,64486,9525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'080119000,3,  ,KG,0,49640,8202,0,10850,1687,0,23135,3863,0,15655,2652,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'080299900,3,  ,KG,0,1000,1173,0,1000,1173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'080390100,3,  ,KG,0,16640,1696,0,0,0,0,16640,1696,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'080390200,3,  ,KG,0,10680,27288,0,0,0,0,6960,17909,0,3720,9379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'080450011,3,  ,KG,0,47613,16033,0,0,0,0,0,0,0,47613,16033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'081060000,3,  ,KG,0,1531,701,0,0,0,0,1531,701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'081090290,3,  ,KG,0,384522,105441,0,84035,23010,0,135607,36875,0,164880,45556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'081190220,3,  ,KG,0,184787,62586,0,41109,15348,0,59067,24006,0,84611,23232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'081190290,3,  ,KG,0,48475,14116,0,26353,9010,0,11342,1929,0,10780,3177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'081340021,3,  ,KG,0,2619,3056,0,2619,3056,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'090220200,3,  ,KG,0,6763,1961,0,6763,1961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'090412100,3,  ,KG,0,1566,2679,0,900,1535,0,666,1144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'091011291,3,  ,KG,0,2016,509,0,2016,509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'091011299,3,  ,KG,0,1040,547,0,0,0,0,0,0,0,1040,547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'121190999,3,  ,KG,0,100094,22561,0,32215,7662,0,27065,6093,0,40814,8806,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'121299990,3,  ,KG,0,6126,6130,0,400,359,0,350,931,0,5376,4840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'140490499,3,  ,KG,0,10126,2408,0,7477,1730,0,2529,434,0,120,244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'151590410,3,  ,KG,0,99300,10501,0,99300,10501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'152190010,3,  ,KG,0,20000,16852,0,0,0,0,0,0,0,20000,16852,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'160414092,3,  ,KG,0,14652,7734,0,0,0,0,0,0,0,14652,7734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'160414099,3,  ,KG,0,24300,16605,0,12000,8351,0,12300,8254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'160419090,3,  ,KG,0,1473,1321,0,0,0,0,0,0,0,1473,1321,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'160420020,3,  ,KG,0,6656,5445,0,2400,2265,0,4256,3180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'160521011,3,  ,KG,0,996630,1776432,0,263107,456169,0,404634,711354,0,328889,608909,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'160521029,3,  ,KG,0,2561907,2544271,0,823127,848643,0,901642,862880,0,837138,832748,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'160552900,3,  ,KG,0,5625,4406,0,5625,4406,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'160555990,3,  ,KG,0,26242,37289,0,4590,6539,0,9912,13550,0,11740,17200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'160556990,3,  ,KG,0,38390,10875,0,10500,2933,0,17390,4974,0,10500,2968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'180310000,3,  ,KG,0,3090,2234,0,0,0,0,0,0,0,3090,2234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'200110100,3,  ,KG,0,91576,14933,0,0,0,0,66886,10829,0,24690,4104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'200210000,3,  ,KG,0,1080,1772,0,0,0,0,0,0,0,1080,1772,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'200490230,3,  ,KG,0,2320,2464,0,520,602,0,1800,1862,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'200490299,3,  ,KG,0,1298266,425594,0,353746,127773,0,333004,104775,0,611516,193046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'200520210,3,  ,KG,0,7603,8746,0,0,0,0,0,0,0,7603,8746,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'200591900,3,  ,KG,0,157090,39173,0,66438,15357,0,47884,13934,0,42768,9882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'200599919,3,  ,KG,0,41476,53303,0,5526,4980,0,5986,8943,0,29964,39380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'200599999,3,  ,KG,0,14041,11994,0,570,2114,0,1555,5743,0,11916,4137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'200819199,3,  ,KG,0,2950,798,0,2950,798,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'200819225,3,  ,KG,0,18158,19076,0,3720,3438,0,3300,2802,0,11138,12836,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'200897229,3,  ,KG,0,3951,4769,0,1251,1483,0,0,0,0,2700,3286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'200899213,3,  ,KG,0,38459,7984,0,2673,612,0,17340,3011,0,18446,4361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'200899216,3,  ,KG,0,12474,3335,0,12474,3335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'200899259,3,  ,KG,0,37055,16795,0,19500,9712,0,0,0,0,17555,7083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'200989129,3, L,KG,39040,40000,8332,0,0,0,0,0,0,39040,40000,8332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'210111210,3,  ,KG,0,1238608,1129204,0,153476,157512,0,380155,351165,0,704977,620527,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'210111290,3,  ,KG,0,165000,109614,0,13000,6630,0,13000,6474,0,139000,96510,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'210112121,3,  ,KG,0,6506,13668,0,1082,2283,0,2366,4965,0,3058,6420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'210220100,3,  ,KG,0,165600,21041,0,40000,4775,0,40000,5149,0,85600,11117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'210390130,3,  ,KG,0,274243,59744,0,48480,9041,0,133208,30580,0,92555,20123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'210390229,3,  ,KG,0,998442,103437,0,399850,46785,0,278030,28120,0,320562,28532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'210410020,3,  ,KG,0,415,1257,0,0,0,0,415,1257,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'220210100,3,  , L,0,14918,1656,0,0,0,0,14918,1656,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'220299100,3,  , L,0,102850,11227,0,59482,7211,0,32976,3024,0,10392,992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'220299200,3,  , L,0,1241,549,0,1241,549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'220890220,3,  , L,0,37600,4298,0,20600,2262,0,0,0,0,17000,2036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'220890240,3,  , L,0,1134374,140492,0,270182,33082,0,512029,64453,0,352163,42957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'230910099,3,  ,MT,0,3,5480,0,1,2237,0,2,2999,0,0,244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'230990190,3,  ,KG,0,40000,21104,0,20000,10502,0,0,0,0,20000,10602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'271019196,3,KL,KG,58,55974,17425,4,3746,1174,35,34300,10647,19,17928,5604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'271019291,3,KL,KG,21,20815,9975,0,0,0,13,12899,5839,8,7916,4136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'271019293,3,KL,KG,232,205713,82891,6,5386,1871,155,137839,54702,71,62488,26318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'280920000,3,  ,KG,0,61200,13690,0,20400,4344,0,0,0,0,40800,9346,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'282550000,3,  ,KG,0,74305,26525,0,37245,13435,0,0,0,0,37060,13090,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'282720000,3,  ,KG,0,163788,23203,0,43693,6088,0,75903,11001,0,44192,6114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'283650000,3,  ,KG,0,120000,2204,0,60000,1097,0,0,0,0,60000,1107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,AS,110,'283919000,3,  ,KG,0,20000,1106,0,0,0,0,0,0,0,20000,1106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
