﻿統計品目番号,国,数量1,単位1,数量2,単位2,価格（千円）
30111200,125,105725,NO,226,KG,2595
30119000,125,488,NO,38,KG,457
30463000,543,,,24000,KG,18640
30499993,122,,,57000,KG,14042
30499999,122,,,96000,KG,52029
30611000,546,,,7280,KG,14123
30614090,122,,,1600,KG,2852
30614090,127,,,7390,KG,3919
30617000,122,,,420424,KG,532789
30617000,127,,,174106,KG,195662
30752000,501,,,211191,KG,314555
30752000,509,,,490651,KG,752285
30752000,510,,,122233,KG,126148
30792139,510,,,11160,KG,5463
40690090,131,,,1070,KG,2301
40900000,122,,,120730,KG,27325
40900000,127,,,16500,KG,5412
60420000,125,,,13741,KG,12865
60420000,133,,,1568,KG,3305
60420000,306,,,14036,KG,11509
60420000,311,,,372,KG,470
60420000,312,,,1978,KG,2729
60420000,401,,,476,KG,702
60420000,406,,,11559,KG,16120
60420000,538,,,35583,KG,56885
60420000,541,,,31494,KG,40468
60420000,551,,,1442,KG,2158
60490000,551,,,2552,KG,4302
70959011,234,,,4164,KG,9888
71022000,122,,,6240,KG,1562
71030000,122,,,7040,KG,1089
71080090,122,,,22240,KG,4680
71190094,501,,,12789,KG,4960
71320020,122,,,3,MT,493
71333221,538,,,42,MT,4970
71339221,122,,,146,MT,21176
71339222,122,,,21,MT,2987
71339226,122,,,251,MT,22101
71339227,122,,,42,MT,3618
71360299,122,,,5,MT,774
80111000,125,,,196652,KG,67406
80222000,234,,,104000,KG,90008
80262000,551,,,107227,KG,217825
80310100,406,,,20430,KG,2655
80390100,121,,,129000,KG,14437
80390100,306,,,1311107,KG,85843
80390100,311,,,159217,KG,19270
80390100,401,,,150020,KG,18198
80390100,406,,,10131527,KG,829974
80390200,542,,,160,KG,246
80420090,234,,,155626,KG,135882
80430090,542,,,904,KG,1497
80430090,543,,,83,KG,247
80450090,521,,,6439,KG,5994
80450090,543,,,237,KG,653
80450090,551,,,1000,KG,1283
80620000,234,,,423975,KG,114550
81120200,228,,,113890,KG,72731
81190220,401,,,62825,KG,41666
81350090,234,,,3000,KG,3619
81400000,551,,,47990,KG,16053
90121000,131,,,75,KG,229
90230010,131,,,178,KG,362
90240210,125,,,431056,KG,218292
90240210,131,,,362,KG,561
90240210,541,,,55360,KG,22568
90240210,553,,,25600,KG,6460
90300000,411,,,3576,KG,1041
90411100,125,,,120,KG,431
90411100,234,,,601,KG,999
90411100,551,,,1293,KG,1971
90932100,234,,,936,KG,212
91012210,125,,,250,KG,377
91030100,131,,,130,KG,219
91091110,125,,,668,KG,1057
91091210,124,,,1123,KG,993
91099919,131,,,50,KG,249
91099919,234,,,940,KG,255
110100200,127,,,13,MT,1454
110610000,127,,,4120,KG,643
121190999,131,,,108,KG,476
121190999,234,,,14015,KG,6103
121190999,411,,,1362,KG,12529
121190999,506,,,6100,KG,4965
121299990,131,,,60,KG,250
121299990,551,,,279006,KG,199837
140490499,131,,,15900,KG,11130
151311000,125,,,25530,KG,13903
151491100,127,,,900,KG,241
151620090,125,,,950,KG,928
151800000,521,,,600,KG,269
152190010,538,,,10000,KG,7666
152190010,543,,,12500,KG,10949
160413010,501,,,8375,KG,3320
160414091,126,,,10177,KG,12820
160414092,123,,,900,KG,515
160414099,126,,,1260,KG,1333
160420020,123,,,136391,KG,59456
160431000,133,,,99,KG,11366
160431000,150,,,6,KG,650
160431000,240,,,5,KG,547
160521011,122,,,4494,KG,6820
160521029,122,,,7160,KG,6534
160559999,234,,,44000,KG,30816
170250000,234,,,54000,KG,5205
170490230,546,,,81,KG,420
180310000,401,,,117,KG,260
180310000,406,,,100000,KG,44102
180310000,516,,,21000,KG,9051
180310000,517,,,351080,KG,143585
180500000,517,,,46800,KG,15075
180500000,546,,,280,KG,501
180632100,546,,,152,KG,468
180690220,118,,,120,KG,220
180690220,407,,,400,KG,622
190219099,127,,,750,KG,214
190220220,122,,,20030,KG,13258
190230210,131,,,19413,KG,5376
190240000,504,,,10010,KG,522
190540000,234,,,281,KG,958
190590312,127,,,960,KG,224
190590329,127,,,5829,KG,1260
190590329,131,,,808,KG,357
200110100,125,,,121955,KG,27647
200110100,234,,,14343,KG,2729
200110200,125,,,148943,KG,19752
200190110,125,,,14000,KG,2503
200190220,124,,,1188,KG,353
200190290,124,,,4342,KG,1232
200190290,125,,,4574,KG,1114
200190290,234,,,2271,KG,246
200210000,234,,,183788,KG,12780
200570020,234,,,1982,KG,562
200599190,122,,,7476,KG,4942
200599999,122,,,15930,KG,9302
200791119,546,,,201,KG,274
200799111,546,,,645,KG,935
200819224,125,,,4425,KG,2695
200819224,234,,,15500,KG,14895
200899214,120,,,11200,KG,9596
200899224,311,,,19270,KG,2119
200899224,406,,,109845,KG,9620
200899225,311,,,17020,KG,1262
200899225,406,,,118149,KG,9942
210111290,401,,,143550,KG,117932
210130000,306,,,688,KG,287
210390210,125,,,3564,KG,2790
210610222,127,,,1315,KG,240
220110000,612,,,82377,L,10718
220410000,413,,,9207,L,7684
220410000,551,,,3883,L,3788
220429090,413,,,44132,L,7288
220900000,234,,,714,L,616
240319100,121,,,2150,KG,5913
240399200,131,,,243,KG,382
271290000,551,,,12300,KG,3242
281122000,506,,,880425,KG,34612
281910000,234,,,72000,KG,31680
281990000,153,,,120020,KG,60554
282010000,401,,,80000,KG,20792
282560200,551,,,60000,KG,37841
283319000,234,,,40001,KG,1569
283421000,144,,,162000,KG,17895
283630000,234,,,100000,KG,2785
283650000,234,,,18000,KG,1382
284390000,551,,,15,KG,243
285390000,234,0,,3480000,KG,93566
290379990,238,,,0,KG,366
290389099,238,,,0,KG,343
290512000,551,,,498082,KG,70496
291612000,551,,,419069,KG,136743
291639090,238,,,0,KG,443
292111000,234,,,18000,KG,2482
292130000,238,,,0,KG,986
292419029,234,,,46000,KG,11891
292419029,238,,,0,KG,1157
292429090,238,,,0,KG,543
292990000,238,,,0,KG,217
293213000,551,,,88820,KG,25608
320290000,234,,,20000,KG,2533
320290000,551,,,20000,KG,2498
320415000,124,,,20880,KG,8216
321511000,234,,,4788,KG,739
321519000,234,,,19369,KG,10984
321519000,311,,,150,KG,2100
330125030,501,,,900,KG,5617
330129400,234,,,500,KG,9773
330129990,150,,,1,KG,737
330129990,322,,,50,KG,436
330129990,504,,,4,KG,1282
330749000,131,,,263,KG,629
350211000,123,,,47500,KG,44200
350211000,413,,,22000,KG,13768
350220000,413,,,45760,KG,32240
350400010,228,,,22960,KG,37821
350400029,311,,,40000,KG,18462
350510100,110,,,1412760,KG,137908
350510100,118,,,112000,KG,11185
350510200,110,,,582800,KG,52109
350510200,123,,,72000,KG,3847
350790000,551,,,0,KG,3404
380210000,125,,,193612,KG,60249
380290000,121,0,,60000,KG,8974
380892010,401,,,300000,KG,123493
381600090,234,,,20000,KG,1023
382312000,413,,,309600,KG,71558
382370000,551,,,849648,KG,196522
382499999,228,,,25000,KG,4057
390769000,234,,,40000,KG,11068
391000090,234,,,300,KG,577
392321000,122,,,60369,KG,14864
392329000,120,,,1559,KG,870
392330000,234,,,1710,KG,2702
392410000,127,,,660,KG,233
392410000,234,,,152,KG,1690
392490000,127,,,10455,KG,8222
392620090,122,,,15294,KG,7310
392620090,124,,,323,KG,645
392620090,127,,,1719,KG,18592
392640000,127,,,475,KG,18991
392690029,120,,,136,KG,697
392690029,122,,,6751,KG,3047
392690029,125,,,268,KG,5155
392690029,127,,,15545,KG,6204
392690029,234,,,12440,KG,8799
392690029,551,,,680,KG,1255
400911000,122,,,9304,KG,13188
400911000,125,,,1300,KG,998
410441122,127,2537,SM,2906,KG,5228
410441219,127,9818,SM,7858,KG,17971
410449122,127,962,SM,1283,KG,1833
410622112,127,2150,SM,1290,KG,3487
410711219,127,1108,SM,1134,KG,3501
410712219,127,601,SM,487,KG,1816
410712222,127,344,SM,275,KG,973
410719222,127,364,SM,387,KG,668
410791212,127,716,SM,507,KG,2152
410792212,127,2648,SM,2838,KG,8497
411310212,127,1810,SM,1204,KG,3760
411390212,124,,,52,KG,472
411420010,123,,,227,KG,1397
411420090,123,,,87,KG,315
420211200,127,1109,NO,959,KG,6251
420212210,120,50594,NO,24887,KG,29602
420212210,122,201,NO,517,KG,1002
420221210,120,115,NO,85,KG,996
420221210,127,7968,NO,5418,KG,43121
420222200,120,133105,NO,39764,KG,138974
420222200,122,2737,NO,747,KG,1824
420222200,127,689,NO,874,KG,9151
420231200,120,3661,DZ,6534,KG,101047
420231200,122,26,DZ,65,KG,1048
420231200,127,6132,DZ,9692,KG,88203
420231200,538,4,DZ,5,KG,307
420232200,120,179,DZ,227,KG,5806
420232200,122,77,DZ,186,KG,6042
420232200,127,300,DZ,637,KG,2066
420232200,131,149,DZ,99,KG,243
420291000,120,292,DZ,1107,KG,19020
420291000,127,5002,DZ,40636,KG,265596
420291000,538,4,DZ,20,KG,739
420291000,542,3,DZ,37,KG,425
420292000,120,33214,DZ,79146,KG,192377
420292000,121,5514,DZ,4941,KG,7174
420292000,122,11888,DZ,25588,KG,56602
420292000,127,58240,DZ,72912,KG,84661
420292000,131,258,DZ,703,KG,1770
420292000,542,79,DZ,110,KG,1266
420299090,120,733,DZ,1584,KG,2508
420500900,127,,,676,KG,5311
440711110,413,,,85,CM,3745
440711190,238,,,2891,CM,221357
440711190,239,,,40,CM,1007
440712110,239,,,330,CM,25535
440729110,122,,,19,CM,2665
440839910,531,1663324,SM,695110,KG,125255
440839990,122,3841,SM,3447,KG,390
440839990,408,20423,SM,6306,KG,7819
440910310,243,104,CM,49000,KG,6067
441299190,117,25,CM,12594,KG,2411
441299990,117,243,CM,149122,KG,17631
441700010,234,,,1621,KG,2728
441700020,125,,,150,KG,1608
441990900,504,,,1822,KG,1755
442090090,120,,,83,KG,621
442199999,127,,,1374,KG,2467
460129990,127,,,855,KG,325
460219999,125,,,547,KG,5882
460219999,127,,,3786,KG,2112
460219999,501,,,238,KG,431
460219999,546,,,1000,KG,13120
481950000,120,,,272,KG,2051
500790099,132,43,SM,6,KG,238
511211020,234,23470,SM,4250,KG,23935
520522021,543,,,19527,KG,11582
520523021,543,,,8006,KG,4913
520931091,122,4930,SM,1379,KG,2031
530919000,234,925,SM,109,KG,930
530919000,239,3073,SM,538,KG,1625
531010000,127,202585,SM,65581,KG,14537
531090000,127,6045,SM,1804,KG,1023
531100030,125,30422,SM,16200,KG,3183
540220021,234,,,400,KG,367
540233021,234,,,96,KG,255
540752021,234,538,SM,92,KG,218
540753021,234,2391,SM,224,KG,1285
540761021,234,8617,SM,921,KG,1505
540761022,234,2506,SM,326,KG,1447
540761023,234,18195,SM,1668,KG,7347
540761029,234,3478,SM,306,KG,586
540769022,234,2172,SM,275,KG,1112
540773021,234,9470,SM,3158,KG,3001
540793099,234,1318,SM,211,KG,628
540832099,234,1903,SM,142,KG,903
551110000,234,,,26821,KG,28227
551299021,234,944,SM,75,KG,387
551311090,124,25475,SM,4113,KG,2058
551423090,234,487,SM,146,KG,244
551430910,234,4314,SM,1280,KG,1689
551611099,234,1322,SM,422,KG,971
551612099,234,1477,SM,467,KG,1069
551624099,234,2593,SM,249,KG,1701
551641099,234,866,SM,223,KG,562
551642099,234,7446,SM,2012,KG,4907
551644099,234,278,SM,42,KG,290
551692099,234,1041,SM,94,KG,626
560729000,127,,,10729,KG,3634
560741000,127,,,85953,KG,25074
560749010,127,,,104292,KG,28226
560749090,127,,,10845,KG,3370
560750000,127,,,4171,KG,4399
560790910,125,,,1500,KG,534
560790910,127,,,1833,KG,801
560790990,125,,,5661,KG,1239
560900020,127,,,137,KG,212
570110000,124,1258,SM,3438,KG,9589
570110000,133,4944,SM,20201,KG,77961
570110000,234,304,SM,900,KG,2876
570190000,133,373,SM,814,KG,68006
570210000,234,134,SM,210,KG,1233
570210000,501,70,SM,246,KG,1241
570241000,240,1817,SM,4710,KG,5593
570242200,234,40305,SM,93615,KG,45798
570249010,127,2135,SM,1752,KG,1566
570292000,234,1893,SM,3598,KG,2603
570330200,133,2583,SM,7866,KG,5074
570390020,133,188,SM,463,KG,905
580136221,234,7530,SM,3181,KG,4641
580136222,234,143,SM,99,KG,230
580421023,234,,,61,KG,426
580429022,234,,,36,KG,374
600621020,124,,,3000,KG,1572
610120000,120,200,NO,106,KG,955
610120000,122,9656,NO,5476,KG,15012
610130000,120,19751,NO,19504,KG,55993
610130000,122,2844,NO,1322,KG,2632
610130000,127,1050,NO,590,KG,1336
610210000,122,1067,NO,701,KG,3594
610230000,120,9772,NO,7229,KG,13551
610230000,122,33791,NO,25381,KG,39755
610230000,127,15186,NO,11679,KG,14745
610323000,122,2275,NO,1520,KG,1680
610323000,127,12116,NO,10159,KG,6597
610333000,120,6787,NO,4134,KG,26123
610333000,127,20,NO,21,KG,231
610342000,120,148391,NO,47973,KG,132151
610342000,122,26382,NO,10946,KG,19664
610342000,127,137669,NO,39158,KG,61389
610343000,120,111655,NO,34802,KG,78288
610343000,122,52563,NO,17002,KG,40137
610343000,127,233890,NO,79850,KG,87400
610343000,546,163,NO,25,KG,459
610349000,120,4128,NO,1854,KG,2654
610422000,120,4019,NO,2352,KG,6082
610422000,127,8027,NO,3755,KG,4260
610423000,120,36244,NO,15063,KG,30103
610423000,127,10680,NO,8031,KG,4907
610433000,122,1627,NO,976,KG,1599
610433000,127,22892,NO,11252,KG,28580
610442000,120,16050,NO,5325,KG,28980
610442000,127,130352,NO,44432,KG,111071
610443000,120,19573,NO,7465,KG,11616
610443000,121,628,NO,264,KG,557
610443000,122,17450,NO,5859,KG,9705
610443000,127,55979,NO,28160,KG,35521
610444000,127,11936,NO,6076,KG,10663
610452000,127,4760,NO,3574,KG,3337
610453000,120,46968,NO,17346,KG,35257
610453000,122,15467,NO,5578,KG,12148
610453000,127,4935,NO,1687,KG,1332
610462000,120,1002394,NO,175421,KG,403087
610462000,121,1927,NO,450,KG,633
610462000,122,76450,NO,23584,KG,45574
610462000,127,286533,NO,72080,KG,126389
610463000,120,508856,NO,165036,KG,356599
610463000,121,8217,NO,3874,KG,14867
610463000,122,93631,NO,30323,KG,56178
610463000,127,277675,NO,83554,KG,89489
610469000,120,7428,NO,1783,KG,3921
610469000,121,4660,NO,2577,KG,8168
610510010,120,52213,NO,14942,KG,68017
610510010,122,7334,NO,2025,KG,5353
610510010,127,42165,NO,9832,KG,17950
610520010,120,35002,NO,10568,KG,29452
610520010,122,128780,NO,30978,KG,59585
610520010,127,29360,NO,6220,KG,9805
610520020,122,19874,NO,6862,KG,15388
610610011,120,26144,NO,6363,KG,20910
610610011,122,9649,NO,1504,KG,2843
610610011,127,146773,NO,19055,KG,33310
610610012,120,7818,NO,2176,KG,3516
610610012,122,15078,NO,2981,KG,6599
610610012,127,250974,NO,55218,KG,72982
610610020,127,10860,NO,2404,KG,6607
610620010,120,74721,NO,13839,KG,28564
610620010,122,104034,NO,29121,KG,56605
610620010,127,62575,NO,17766,KG,25595
610711000,120,1551366,NO,131267,KG,374775
610711000,127,92902,NO,5669,KG,11967
610712000,120,222273,NO,16834,KG,36759
610712000,122,24484,NO,1322,KG,3474
610712000,127,313703,NO,22721,KG,80087
610721000,120,11071,NO,7772,KG,12900
610721000,122,13510,NO,1612,KG,4561
610721000,127,43880,NO,6878,KG,16497
610722000,120,87927,NO,66028,KG,89176
610722000,127,19682,NO,11249,KG,10324
610821000,120,897821,NO,38482,KG,129277
610821000,122,333678,NO,15123,KG,43193
610821000,127,731404,NO,21789,KG,63203
610822000,120,280732,NO,12184,KG,33526
610822000,122,265747,NO,9662,KG,28238
610822000,127,2724,NO,34,KG,293
610831000,120,7847,NO,5651,KG,8679
610831000,122,16864,NO,1536,KG,4607
610831000,127,28983,NO,4761,KG,11121
610832000,120,27398,NO,14690,KG,21221
610832000,122,29168,NO,5282,KG,12749
610832000,127,20491,NO,7476,KG,11311
610891020,120,49288,NO,4028,KG,9485
610891020,122,4310,NO,266,KG,663
610891020,127,4228,NO,493,KG,967
610892020,120,84063,NO,9749,KG,20252
610892020,122,4468,NO,179,KG,725
610892020,127,800,NO,138,KG,353
610910010,120,439672,NO,50782,KG,186817
610910010,122,236031,NO,17334,KG,38457
610910010,127,1002248,NO,177651,KG,290290
610910020,120,1451427,NO,177502,KG,468901
610910020,122,303105,NO,45571,KG,68443
610910020,127,1753072,NO,331896,KG,652049
610990100,120,194652,NO,17607,KG,49268
610990100,122,99912,NO,16414,KG,36194
610990100,127,30121,NO,6424,KG,12740
610990100,546,670,NO,103,KG,1906
610990200,120,353476,NO,54745,KG,95680
610990200,122,248130,NO,31544,KG,51641
610990200,127,655029,NO,82401,KG,266321
611011000,120,342955,NO,91811,KG,378729
611011000,127,6578,NO,2523,KG,19205
611011000,131,70,NO,70,KG,224
611020019,120,58147,NO,24180,KG,81874
611020019,122,21413,NO,5598,KG,12728
611020019,127,1044115,NO,299993,KG,616248
611020019,546,204,NO,116,KG,1291
611020029,120,500373,NO,199415,KG,564978
611020029,122,31948,NO,12082,KG,25664
611020029,127,1120314,NO,309300,KG,605210
611020029,546,428,NO,156,KG,1768
611020030,120,189778,NO,79033,KG,198045
611020030,121,1927,NO,710,KG,1508
611020030,122,160671,NO,82160,KG,150843
611020030,127,533291,NO,226526,KG,318566
611030012,120,1710,NO,718,KG,1133
611030012,122,1896,NO,484,KG,1215
611030012,127,395527,NO,175524,KG,279747
611030022,120,46824,NO,14930,KG,48204
611030022,127,185713,NO,64749,KG,106294
611030030,120,111414,NO,42497,KG,72945
611030030,122,55068,NO,21069,KG,30423
611030030,127,452636,NO,166330,KG,165194
611030099,120,618916,NO,193168,KG,416552
611030099,121,1000,NO,344,KG,693
611030099,122,250748,NO,80088,KG,141744
611030099,127,698893,NO,197805,KG,388673
611120300,120,324022,NO,30894,KG,108661
611120300,122,280935,NO,23348,KG,52949
611120300,127,277693,NO,29559,KG,61719
611130150,120,1360,PR,50,KG,523
611130300,120,28953,NO,2913,KG,6572
611130300,122,72293,NO,8139,KG,15071
611130300,127,3973,NO,727,KG,1101
611212000,120,1890,NO,1162,KG,2769
611212000,127,4303,NO,2969,KG,3731
611231000,120,8582,NO,1072,KG,5061
611241000,120,9360,NO,2246,KG,14811
611300091,122,2435,NO,1305,KG,7424
611300099,122,2013,NO,1137,KG,3247
611420000,120,87971,NO,5708,KG,22221
611420000,122,950,NO,104,KG,366
611420000,127,129451,NO,32391,KG,30809
611430000,120,11598,NO,657,KG,3115
611430000,122,7927,NO,1661,KG,3722
611522000,122,20448,NO,5099,KG,6022
611529000,120,67408,NO,7568,KG,28728
611595000,120,1880,PR,124,KG,815
611595000,127,76650,PR,3075,KG,3576
611596000,120,422730,PR,18124,KG,24101
611610252,122,7680,PR,384,KG,1817
611610252,127,34555,PR,1651,KG,13432
611610261,125,26760,PR,1436,KG,10915
611692000,122,27600,PR,803,KG,1208
611692000,127,601800,PR,31855,KG,16281
611693000,120,1361815,PR,69288,KG,47515
611693000,122,130715,PR,5807,KG,4019
611693000,127,251390,PR,13302,KG,30411
611780200,120,,,6,KG,368
611780200,122,,,12499,KG,40144
620111200,122,695,NO,629,KG,2708
620112200,122,5846,NO,4490,KG,10289
620112200,127,1427,NO,1115,KG,2108
620113200,120,2620,NO,1687,KG,9311
620113200,122,7035,NO,3512,KG,13736
620113200,127,9619,NO,8630,KG,37292
620192200,120,22962,NO,17169,KG,71256
620192200,122,4752,NO,4142,KG,6979
620192200,127,12576,NO,9951,KG,13785
620193200,120,26449,NO,12856,KG,63861
620193200,122,379724,NO,113188,KG,294087
620193200,127,118853,NO,78275,KG,208487
620211200,120,2089,NO,2606,KG,20905
620211200,127,3604,NO,4296,KG,18284
620212200,122,5521,NO,5447,KG,7557
620212200,127,2993,NO,1139,KG,3181
620213200,120,16473,NO,12107,KG,29409
620213200,121,1927,NO,810,KG,2382
620213200,122,96016,NO,60427,KG,164156
620213200,127,17548,NO,14586,KG,19330
620292200,120,3875,NO,1225,KG,5671
620292200,122,2864,NO,1771,KG,3512
620293200,120,36328,NO,13375,KG,46394
620293200,122,199739,NO,107120,KG,318278
620293200,127,50105,NO,27284,KG,57924
620311200,120,244,NO,321,KG,2168
620311200,122,1933,NO,1905,KG,13669
620312200,120,52786,NO,58033,KG,297989
620312200,121,2955,NO,2428,KG,12550
620312200,122,73469,NO,71700,KG,250900
620331200,120,838,NO,485,KG,3736
620332200,120,2019,NO,2019,KG,5080
620332200,122,12010,NO,7614,KG,17813
620332200,127,77079,NO,54779,KG,90331
620333200,120,1068,NO,630,KG,2779
620333200,122,10259,NO,5429,KG,20674
620333200,127,4975,NO,3296,KG,7596
620341200,122,1533,NO,475,KG,2697
620342200,120,116268,NO,67103,KG,164035
620342200,122,124740,NO,49337,KG,97166
620342200,127,1306066,NO,718282,KG,1510029
620342200,131,1500,NO,425,KG,1096
620343200,120,305888,NO,128072,KG,366556
620343200,121,8289,NO,4272,KG,12261
620343200,122,396137,NO,126037,KG,324720
620343200,127,250574,NO,109691,KG,249128
620349210,122,45106,NO,15906,KG,19114
620349210,127,8731,NO,2554,KG,4804
620349290,127,6477,NO,2235,KG,10441
620413200,120,17648,NO,14450,KG,39495
620413200,122,18459,NO,10780,KG,36941
620413200,127,8236,NO,4828,KG,19611
620419200,127,999,NO,757,KG,4061
620431200,122,150,NO,63,KG,555
620431200,127,1859,NO,754,KG,4476
620432200,122,180,NO,76,KG,605
620432200,127,8834,NO,4495,KG,10863
620433200,120,42564,NO,23680,KG,80864
620433200,122,13410,NO,5646,KG,20197
620433200,127,32014,NO,13095,KG,52919
620442200,120,27257,NO,12684,KG,33243
620442200,122,215,NO,104,KG,1196
620442200,127,30985,NO,9018,KG,25498
620442200,131,441,NO,128,KG,981
620443200,120,37673,NO,14367,KG,53606
620443200,121,1927,NO,640,KG,1617
620443200,122,14834,NO,6214,KG,21449
620443200,127,23464,NO,8410,KG,32877
620444200,122,5000,NO,1678,KG,4418
620449200,131,113,NO,54,KG,415
620452200,120,53157,NO,25428,KG,49629
620452200,122,28487,NO,8977,KG,20152
620452200,127,23639,NO,10014,KG,17519
620452200,131,1540,NO,567,KG,1979
620453200,120,54182,NO,15711,KG,51383
620453200,121,437,NO,131,KG,242
620453200,122,53453,NO,22002,KG,42002
620453200,127,29231,NO,10056,KG,31211
620459200,120,716,NO,351,KG,4647
620461200,120,1000,NO,329,KG,2219
620462200,120,935755,NO,443197,KG,1059500
620462200,121,436,NO,174,KG,386
620462200,122,139080,NO,43986,KG,90822
620462200,127,913280,NO,402681,KG,829363
620462200,131,2300,NO,646,KG,3047
620463200,120,240390,NO,79622,KG,212257
620463200,121,12523,NO,7162,KG,30430
620463200,122,195831,NO,79743,KG,175012
620463200,127,312769,NO,84950,KG,211404
620469200,120,155672,NO,49678,KG,113406
620469200,122,61565,NO,17766,KG,34450
620469200,127,65831,NO,18792,KG,42302
620469200,131,130,NO,43,KG,329
620520000,120,152807,NO,56316,KG,159647
620520000,121,180,NO,50,KG,236
620520000,122,122457,NO,33590,KG,92740
620520000,127,150787,NO,53357,KG,116048
620520000,131,2120,NO,515,KG,1421
620520000,546,56,NO,8,KG,271
620530000,120,82786,NO,27278,KG,70420
620530000,121,7374,NO,1945,KG,7290
620530000,122,431249,NO,121614,KG,291517
620530000,127,154980,NO,47595,KG,89666
620530000,131,420,NO,228,KG,565
620630210,120,20424,NO,6780,KG,22248
620630210,122,24367,NO,8267,KG,17060
620630210,127,103951,NO,37738,KG,91959
620630210,131,1231,NO,551,KG,1276
620640210,120,113684,NO,24993,KG,89980
620640210,121,18710,NO,4130,KG,19203
620640210,122,241975,NO,66276,KG,154515
620640210,127,78524,NO,19750,KG,59411
620690210,131,176,NO,52,KG,399
620711000,120,214954,NO,20533,KG,34244
620711000,122,25392,NO,1363,KG,3580
620711000,127,448104,NO,42678,KG,105131
620721000,120,34795,NO,18349,KG,46099
620721000,122,6319,NO,1662,KG,3888
620721000,127,3264,NO,2622,KG,5965
620821000,120,66848,NO,27413,KG,110656
620821000,122,1308,NO,721,KG,1251
620822000,122,24423,NO,6984,KG,19072
620829000,127,333,NO,120,KG,450
620891220,120,6534,NO,2475,KG,9687
620892220,127,871,NO,520,KG,724
620920222,127,9030,NO,1202,KG,7333
620930222,120,2200,NO,513,KG,923
620930222,122,1712,NO,455,KG,840
620990299,127,691,NO,163,KG,293
621020200,120,1130,NO,540,KG,7904
621020200,122,5580,NO,6145,KG,26954
621040200,120,9783,NO,4198,KG,39189
621040200,122,41211,NO,29349,KG,65873
621040200,127,4445,NO,3874,KG,13483
621050200,120,765,NO,408,KG,5707
621050200,122,95397,NO,30776,KG,60189
621050200,127,1545,NO,1231,KG,3877
621111000,120,2001,NO,394,KG,3212
621111000,122,1916,NO,337,KG,2513
621132200,120,1242,NO,679,KG,1298
621132200,122,7258,NO,6201,KG,12965
621132200,127,39641,NO,36410,KG,61405
621133200,120,36802,NO,15753,KG,64959
621133200,121,2067,NO,1463,KG,3740
621133200,122,101278,NO,54917,KG,159899
621133200,127,55183,NO,23171,KG,47573
621139200,120,2467,NO,446,KG,5066
621142200,122,36974,NO,12643,KG,21353
621142200,127,58991,NO,17520,KG,29464
621142200,131,949,NO,151,KG,1162
621143200,120,13797,NO,1432,KG,6409
621143200,122,271718,NO,73756,KG,138769
621143200,127,36420,NO,11877,KG,34316
621410200,131,84,NO,12,KG,273
621420200,131,200,NO,25,KG,741
621430200,120,500,NO,112,KG,1559
621600900,122,2350,PR,193,KG,2093
621710090,127,,,796,KG,944
630120010,501,88,NO,168,KG,277
630130099,127,1300,NO,412,KG,1145
630140010,120,24996,NO,11247,KG,18790
630221000,121,16,DZ,167,KG,610
630221000,127,9778,DZ,78755,KG,79244
630222090,127,1153,DZ,5700,KG,3777
630231000,124,1118,DZ,19029,KG,19920
630231000,127,11646,DZ,108047,KG,105574
630232090,127,351,DZ,2219,KG,1729
630251000,127,43,DZ,327,KG,233
630260000,124,28459,DZ,31887,KG,19939
630260000,127,98636,DZ,132872,KG,105231
630392090,234,63,DZ,4020,KG,10287
630492000,127,632,DZ,2447,KG,2389
630532000,127,17000,NO,33555,KG,10135
630532000,234,1600,NO,6802,KG,6668
630710010,124,,,15673,KG,4194
630710010,127,,,129157,KG,30472
630790019,120,,,4865,KG,9163
630790019,121,,,1383,KG,9457
630790019,122,,,94,KG,829
630790019,127,,,1899,KG,2051
630790029,120,,,39,KG,294
630790029,121,,,67,KG,533
630790029,122,,,1784,KG,6434
630790029,127,,,4653,KG,2128
630790029,131,,,166,KG,474
630790029,541,,,503,KG,416
640351029,127,100,PR,135,KG,412
640359011,127,200,PR,159,KG,481
640359020,120,140,PR,15,KG,205
640391011,120,2737,PR,2837,KG,9988
640391019,127,7405,PR,9561,KG,25065
640391021,120,800,PR,471,KG,3157
640391029,120,520,PR,239,KG,2235
640391029,121,5036,PR,5809,KG,14119
640391029,127,8542,PR,8007,KG,20533
640399011,120,24481,PR,20588,KG,61635
640399015,120,35735,PR,29649,KG,141066
640399015,122,1250,PR,1875,KG,5431
640399015,127,14974,PR,15742,KG,39597
640399016,120,6780,PR,5330,KG,25863
640399016,122,1015,PR,495,KG,1798
640399016,127,32318,PR,21266,KG,62009
640399021,120,4600,PR,2589,KG,17769
640399021,122,8670,PR,3682,KG,14756
640399029,120,104405,PR,70133,KG,284010
640399029,121,31058,PR,30495,KG,63064
640399029,122,5090,PR,7635,KG,18922
640399029,127,110560,PR,92949,KG,198412
640411000,120,79572,PR,45140,KG,97753
640419290,120,143530,PR,51691,KG,105216
640419290,122,47852,PR,9846,KG,16406
640510200,127,10000,PR,7000,KG,15608
640520000,120,73414,PR,12267,KG,15794
640520000,122,137616,PR,22973,KG,52900
640520000,131,500,PR,120,KG,531
640590200,120,3420,PR,478,KG,1286
650200000,406,,,37,KG,1133
650400000,125,307,DZ,465,KG,19397
650400000,406,61,DZ,67,KG,2440
650500910,120,4957,DZ,2951,KG,13165
