﻿統計品目番号,国,数量1,単位1,数量2,単位2,価格（千円）
30111200,125,123350,NO,272,KG,2736
30119000,125,984,NO,50,KG,429
30119000,506,117,NO,26,KG,642
30325000,122,,,28034,KG,5177
30389299,122,,,3780,KG,2690
30463000,543,,,23640,KG,14672
30499910,122,,,8000,KG,2751
30499999,122,,,35000,KG,16026
30611000,546,,,22700,KG,46024
30614030,122,,,3000,KG,4453
30614030,127,,,3000,KG,3274
30614090,122,,,7908,KG,8126
30617000,122,,,213668,KG,246190
30617000,127,,,122478,KG,122903
30617000,546,,,6640,KG,17105
30743010,127,,,11974,KG,9442
30752000,501,,,154457,KG,214057
30752000,509,,,249921,KG,341031
30752000,510,,,47863,KG,42454
40590229,131,,,2160,KG,2271
40590229,542,,,14040,KG,9070
40690090,131,,,825,KG,1623
40900000,122,,,161210,KG,34918
40900000,127,,,25000,KG,6009
60420000,125,,,8745,KG,7660
60420000,306,,,5609,KG,4501
60420000,312,,,3687,KG,4201
60420000,401,,,375,KG,587
60420000,406,,,5914,KG,8348
60420000,538,,,32657,KG,46472
60420000,541,,,14711,KG,19491
60420000,551,,,1977,KG,3402
60490000,133,,,48,KG,406
60490000,234,,,1700,KG,2837
60490000,551,,,779,KG,1433
71030000,122,,,16030,KG,3071
71290010,122,,,3000,KG,5419
71320020,122,,,5,MT,539
71333221,538,,,42,MT,4400
71333229,131,,,1,MT,375
71335291,122,,,9,MT,1032
71335299,122,,,3,MT,441
71339221,122,,,155,MT,16958
71339226,122,,,1201,MT,90454
71339227,122,,,21,MT,1919
80111000,125,,,101413,KG,33336
80222000,234,,,154900,KG,134619
80262000,306,,,13607,KG,26261
80262000,541,,,3402,KG,5945
80262000,551,,,35663,KG,70759
80310100,406,,,20430,KG,2298
80310100,542,,,600,KG,343
80390100,120,,,92820,KG,7826
80390100,121,,,23250,KG,2485
80390100,306,,,2522323,KG,273844
80390100,311,,,399130,KG,30262
80390100,401,,,241020,KG,27074
80390100,406,,,12015961,KG,1135471
80420090,133,,,220,KG,318
80420090,234,,,148931,KG,98957
80430090,120,,,2223,KG,3695
80450011,124,,,63265,KG,32009
80450090,120,,,2232,KG,2376
80450090,551,,,2500,KG,3477
80521000,120,,,1122,KG,4428
80620000,152,,,18490,KG,9675
80620000,234,,,600305,KG,150271
80620000,551,,,34500,KG,9127
81120200,228,,,190760,KG,78267
81190220,401,,,36670,KG,23140
81320000,152,,,900,KG,403
81320000,228,,,9990,KG,3884
81400000,234,,,18000,KG,4838
90121000,401,,,387,KG,562
90230010,131,,,1680,KG,771
90240210,125,,,494452,KG,243009
90240210,131,,,103,KG,460
90240210,541,,,175440,KG,59741
90240210,545,,,24000,KG,4704
90240210,553,,,50120,KG,12063
90300000,413,,,1096,KG,1563
90411100,551,,,776,KG,1137
90412100,234,,,1425,KG,1150
90422100,234,,,8810,KG,2050
90932100,234,,,2935,KG,1106
90932200,234,,,300,KG,507
91020100,133,,,2,KG,596
91030100,234,,,1020,KG,268
91091110,131,,,804,KG,307
91099911,234,,,380,KG,270
91099919,131,,,791,KG,293
91099919,234,,,1517,KG,789
121190999,234,,,35440,KG,16883
121190999,506,,,14173,KG,8516
121190999,507,,,58378,KG,9024
121299990,551,,,250214,KG,224589
140490499,131,,,15690,KG,10198
151190090,401,,,12600,KG,3526
151311000,125,,,6834,KG,5061
151319000,125,,,13489,KG,7819
151620090,125,,,2504,KG,2898
160290290,124,,,693,KG,817
160414091,126,,,22412,KG,27409
160414099,126,,,360,KG,366
160420020,123,,,132250,KG,52573
160431000,133,,,14,KG,1927
160521011,122,,,25968,KG,33029
160521029,122,,,6160,KG,5643
170211000,234,,,18500,KG,3355
170250000,234,,,154000,KG,12964
180310000,406,,,140510,KG,55311
180310000,516,,,42000,KG,9953
180310000,517,,,288450,KG,116021
180500000,406,,,300,KG,308
180500000,517,,,46700,KG,12510
190190230,123,,,19720,KG,2154
190219010,120,,,6000,KG,1452
190220220,122,,,9152,KG,6293
190520000,125,,,6364,KG,1981
190590319,123,,,2785,KG,795
190590329,123,,,2301,KG,869
200110100,125,,,69064,KG,15886
200110100,234,,,8800,KG,1274
200110200,125,,,131754,KG,14476
200110200,234,,,9534,KG,1185
200190110,125,,,4000,KG,672
200190290,124,,,881,KG,311
200190290,125,,,2100,KG,419
200190290,234,,,34801,KG,6114
200210000,234,,,203831,KG,21958
200570010,234,,,1360,KG,475
200599999,122,,,31850,KG,17553
200819224,234,,,6250,KG,6231
200850290,551,,,18000,KG,4049
200899214,120,,,39102,KG,32224
200899224,311,,,36832,KG,3754
200899224,406,,,110387,KG,8499
200899225,406,,,78401,KG,5777
200899225,551,,,16170,KG,1769
210111290,401,,,227930,KG,162168
210220100,228,,,6400,KG,6372
210390130,308,,,25746,KG,29751
210390210,125,,,7201,KG,5592
220110000,234,,,470292,L,12315
220110000,612,,,152284,L,18623
220410000,413,,,5922,L,4967
220410000,551,,,11979,L,10389
220429090,413,,,22628,L,2096
220430200,413,,,7684,L,1735
220890129,118,,,1638,L,1952
220900000,234,,,3942,L,1216
230990190,228,,,20000,KG,20367
271290000,551,,,154450,KG,39968
281122000,506,,,888245,KG,32190
281122000,551,,,25200,KG,877
281990000,153,,,80140,KG,25915
283319000,234,,,80000,KG,2938
283526000,504,,,85400,KG,6212
283630000,234,,,425000,KG,10618
285390000,234,0,,3640000,KG,85404
290499900,238,,,0,KG,233
291469000,238,,,0,KG,990
291612000,551,,,501245,KG,146932
291639090,238,,,0,KG,477
291815090,401,,,5000,KG,1177
292111000,234,,,18000,KG,1818
