﻿統計品目番号,国,数量1,単位1,数量2,単位2,価格（千円）
30111200,125,113700,NO,249,KG,2304
30111200,541,138,NO,42,KG,1103
30119000,125,1978,NO,154,KG,913
30119000,506,215,NO,62,KG,236
30119000,541,131,NO,19,KG,295
30499993,122,,,2420,KG,1045
30499999,122,,,22140,KG,12348
30614090,127,,,11060,KG,7438
30617000,122,,,116120,KG,141453
30617000,127,,,112419,KG,116911
30617000,546,,,9948,KG,18702
30743010,127,,,12006,KG,9381
30752000,501,,,1251700,KG,1673629
30752000,509,,,734686,KG,1009619
30752000,510,,,172349,KG,142414
40900000,122,,,20100,KG,4526
40900000,127,,,25000,KG,5982
60420000,125,,,10574,KG,9102
60420000,306,,,25015,KG,23175
60420000,311,,,1030,KG,1018
60420000,312,,,2413,KG,2097
60420000,401,,,846,KG,1000
60420000,406,,,8230,KG,10186
60420000,538,,,23828,KG,36112
60420000,541,,,11795,KG,17152
60420000,551,,,1013,KG,1697
60490000,125,,,771,KG,1342
60490000,551,,,2191,KG,3182
71021000,127,,,2223,KG,533
71029090,127,,,2970,KG,745
71030000,122,,,63120,KG,12055
71080090,122,,,2380,KG,471
71140000,121,,,48000,KG,4194
71290090,546,,,250,KG,384
71320020,122,,,10,MT,1376
71320020,234,,,2,MT,373
71333229,131,,,1,MT,346
71339221,122,,,262,MT,36610
71339226,122,,,789,MT,63863
71339227,122,,,84,MT,6863
71340020,234,,,2,MT,402
71350221,538,,,21,MT,2672
80111000,125,,,5377,KG,2160
80222000,234,,,98700,KG,85611
80262000,306,,,9071,KG,19208
80262000,551,,,35720,KG,69607
80262000,553,,,16328,KG,34790
80310100,406,,,40860,KG,4385
80390100,120,,,75660,KG,6308
80390100,306,,,2493911,KG,270106
80390100,311,,,410197,KG,28440
80390100,401,,,225225,KG,24393
80390100,406,,,11410304,KG,1076014
80420090,234,,,181325,KG,121072
80620000,234,,,480611,KG,131668
80620000,551,,,17500,KG,3632
80830000,546,,,200,KG,335
81120200,228,,,54670,KG,21721
81190220,401,,,27816,KG,17658
81340029,546,,,100,KG,256
90121000,311,,,124,KG,214
90240210,123,,,97,KG,289
90240210,125,,,285697,KG,151514
90240210,131,,,272,KG,871
90240210,541,,,154212,KG,47639
90240210,553,,,23940,KG,5617
90411100,120,,,213,KG,830
90411100,125,,,286,KG,232
90411100,551,,,517,KG,758
90422100,234,,,2868,KG,767
91091110,125,,,200,KG,484
91091210,124,,,3093,KG,2533
100810090,132,,,10,MT,547
110100200,127,,,5,MT,700
110290490,131,,,2,MT,408
121190999,124,,,3480,KG,2096
121190999,234,,,25020,KG,10526
121190999,506,,,1450,KG,404
121190999,507,,,142172,KG,22460
121299190,122,,,21000,KG,21706
121299990,122,,,4600,KG,11330
121299990,125,,,500,KG,1154
121299990,506,,,1926,KG,1166
121299990,551,,,351323,KG,232894
150410000,545,,,34300,KG,50746
151190090,401,,,21600,KG,3128
151311000,125,,,6949,KG,4977
151491100,127,,,2400,KG,392
152190010,413,,,18578,KG,16322
152190010,543,,,18000,KG,16198
160413010,501,,,15625,KG,5024
160414091,126,,,22010,KG,26610
160414099,126,,,820,KG,952
160416000,501,,,3888,KG,9816
160420020,123,,,72000,KG,32904
160431000,133,,,40,KG,5065
160521011,122,,,5726,KG,7972
160521029,122,,,13860,KG,11837
170250000,234,,,76000,KG,6388
170490230,546,,,81,KG,260
180310000,406,,,70000,KG,26869
180310000,516,,,42000,KG,18127
180310000,517,,,299470,KG,118608
180500000,517,,,40950,KG,11723
180620290,123,,,240,KG,2673
180632100,546,,,427,KG,1040
180690220,118,,,150,KG,275
190120139,131,,,2020,KG,579
190230210,131,,,12294,KG,3252
190490400,131,,,2000,KG,236
190540000,124,,,2754,KG,1122
190590319,123,,,6343,KG,1848
190590319,238,,,10608,KG,1904
190590329,123,,,7653,KG,2479
190590329,127,,,2700,KG,720
200110100,125,,,42982,KG,7272
200110200,125,,,74576,KG,10389
200190110,125,,,3000,KG,521
200190140,234,,,1633,KG,278
200190290,234,,,3916,KG,628
200210000,234,,,18465,KG,2984
200290290,234,,,3120,KG,1804
200559210,234,,,3110,KG,345
200570010,234,,,873,KG,847
200599190,131,,,400,KG,248
200599919,131,,,1313,KG,1281
200599919,234,,,2112,KG,462
200599999,122,,,31818,KG,17250
200819224,125,,,10632,KG,3801
200819224,234,,,15216,KG,14816
200819229,131,,,1200,KG,307
200899224,311,,,20661,KG,9680
200899224,406,,,63283,KG,6708
200899225,311,,,111270,KG,7966
200899225,401,,,624,KG,2180
200899225,406,,,36796,KG,2898
210111290,401,,,497280,KG,332179
210390130,124,,,1524,KG,359
210390130,234,,,1108,KG,293
220110000,234,,,281340,L,7780
220410000,413,,,8244,L,5756
220410000,551,,,5256,L,3151
220429090,244,,,23952,L,3016
220430200,413,,,53520,L,12110
220600210,110,,,7344,L,717
220900000,234,,,1788,L,796
230990190,228,,,7500,KG,7562
240319100,121,,,584,KG,2980
240319200,121,,,210,KG,886
271290000,551,,,177625,KG,40282
280450000,234,,,30,KG,580
281122000,506,,,304420,KG,11248
281122000,551,,,126000,KG,4332
281990000,153,,,120150,KG,40584
282010000,401,,,260000,KG,63837
283319000,234,,,80000,KG,2920
283421000,144,,,100000,KG,9381
283525000,234,,,20000,KG,1149
283630000,234,,,200000,KG,4329
284390000,551,,,16,KG,62717
285390000,234,0,,2115000,KG,48272
290379990,238,,,0,KG,521
290512000,551,,,797320,KG,119134
290544000,123,,,20000,KG,1383
291620000,238,,,0,KG,333
291639090,238,,,0,KG,648
292111000,234,,,36000,KG,3614
292429090,238,,,0,KG,461
292800000,238,,,0,KG,309
293420000,238,,,20,KG,4748
300670000,234,,,1250,KG,3288
320190100,551,,,70000,KG,7222
320290000,551,,,43000,KG,5505
320417090,551,,,3035,KG,4971
321519000,311,,,300,KG,3367
330129990,234,,,25,KG,409
330741000,131,,,373,KG,842
330790000,234,,,4800,KG,6289
340119020,234,,,1290,KG,631
350211000,123,,,35750,KG,24348
350220000,413,,,18480,KG,10053
350400010,228,,,29160,KG,39977
350400029,311,,,20000,KG,9364
350510100,110,,,2530800,KG,202310
350510100,118,,,36000,KG,3430
350510200,110,,,378100,KG,33673
350510200,118,,,11000,KG,1254
380210000,121,,,140000,KG,20900
380210000,125,,,226100,KG,80625
380892010,401,,,130000,KG,70387
382312000,413,,,268460,KG,38717
382370000,551,,,1184392,KG,222472
382499999,228,,,22500,KG,3873
391739090,234,,,71,KG,862
391740000,234,,,817,KG,1861
392190020,234,,,8064,KG,4715
392321000,122,,,29696,KG,10308
392330000,234,,,4172,KG,6590
392330000,551,,,167,KG,598
392350000,234,,,2176,KG,4823
392350000,551,,,62,KG,222
392410000,234,,,229,KG,1528
392490000,127,,,11416,KG,3238
392620090,122,,,9756,KG,4542
392620090,124,,,992,KG,1517
392620090,127,,,531,KG,5207
392640000,127,,,824,KG,16674
392690029,125,,,132,KG,3331
392690029,127,,,12232,KG,4682
392690029,234,,,1425,KG,1647
392690029,551,,,479,KG,827
400911000,125,,,1200,KG,717
400921000,234,,,5460,KG,4109
410441122,127,5416,SM,5791,KG,9521
410441212,127,1858,SM,1862,KG,3277
410441219,127,8315,SM,6806,KG,15179
410622112,127,331,SM,295,KG,603
410692190,549,,,171,KG,4040
410711212,127,453,SM,317,KG,1283
410711219,127,2108,SM,1920,KG,6643
410712219,127,2143,SM,1742,KG,6298
410719212,127,361,SM,368,KG,1238
410791212,127,2193,SM,2231,KG,5914
410792212,127,2950,SM,2744,KG,7267
411200212,538,478,SM,252,KG,1556
411310212,127,276,SM,247,KG,951
411420010,124,,,112,KG,442
420211200,127,2397,NO,2362,KG,13093
420212210,120,8411,NO,9115,KG,7965
420221210,120,1930,NO,1464,KG,23832
420221210,127,6444,NO,4249,KG,34415
420222200,120,28966,NO,9649,KG,44832
420222200,122,5641,NO,1128,KG,3032
420222200,127,359,NO,187,KG,3043
420231200,120,1990,DZ,3158,KG,53497
420231200,122,236,DZ,457,KG,7131
420231200,127,4248,DZ,6588,KG,43056
420232200,122,183,DZ,440,KG,13900
420291000,120,75,DZ,773,KG,11302
420291000,121,33,DZ,457,KG,2058
420291000,122,5,DZ,50,KG,707
420291000,127,2971,DZ,24367,KG,174978
420292000,120,15456,DZ,41110,KG,115560
420292000,122,13799,DZ,30100,KG,76926
420292000,127,66695,DZ,82015,KG,82517
420292000,131,210,DZ,1019,KG,1798
420292000,542,75,DZ,180,KG,1623
420500900,127,,,750,KG,5403
440711110,238,,,84,CM,2521
440711110,413,,,135,CM,4151
440711190,238,,,3145,CM,97003
440711190,239,,,37,CM,1044
440712110,239,,,54,CM,2238
440839910,531,402729,SM,183200,KG,24436
440890610,238,6189,SM,14400,KG,7736
441299190,117,22,CM,11556,KG,1387
441299990,117,340,CM,203752,KG,22671
441700020,125,,,1073,KG,632
460129990,127,,,623,KG,246
460212000,122,,,1517,KG,2750
460219999,127,,,5367,KG,3273
460219999,406,,,22,KG,328
460219999,501,,,226,KG,288
460219999,517,,,120,KG,232
460219999,521,,,1407,KG,3691
460219999,546,,,144,KG,1583
460219999,549,,,357,KG,1022
460290020,306,,,62,KG,1406
511211020,234,6871,SM,1231,KG,7385
520790010,234,,,571,KG,1329
531010000,127,184746,SM,58763,KG,13844
531100030,125,30422,SM,15720,KG,3021
531100030,546,2700,SM,707,KG,932
540710089,551,2688,SM,5941,KG,2172
540752021,234,4047,SM,540,KG,1702
540753021,234,3062,SM,191,KG,1350
540761022,234,2995,SM,136,KG,538
540761023,234,12088,SM,1319,KG,4887
540761024,234,2757,SM,90,KG,992
540773021,234,6126,SM,2442,KG,3324
540792099,234,1452,SM,109,KG,495
540794099,234,981,SM,34,KG,337
550922000,127,,,5715,KG,1738
551110000,234,,,8987,KG,7191
551120000,234,,,3273,KG,3291
551219020,234,698,SM,45,KG,224
551299021,234,1698,SM,165,KG,727
551412090,124,13591,SM,3126,KG,987
551511090,234,393,SM,241,KG,511
551513090,234,2759,SM,486,KG,2179
551519090,234,637,SM,100,KG,580
551521090,234,280,SM,138,KG,224
560314230,234,13023,SM,2604,KG,1323
560729000,127,,,6940,KG,2220
560741000,127,,,52899,KG,13422
560749010,127,,,97567,KG,25069
560749090,127,,,8460,KG,2446
570110000,124,835,SM,2258,KG,10343
570110000,133,7070,SM,31224,KG,135884
570110000,234,154,SM,327,KG,2403
570110000,501,176,SM,500,KG,2161
570190000,133,318,SM,647,KG,54483
570210000,133,66,SM,139,KG,3859
570210000,501,175,SM,315,KG,1544
570242200,234,31471,SM,70671,KG,30462
570320290,234,3677,SM,5201,KG,2378
570330200,125,111,SM,792,KG,202
570330200,133,479,SM,1190,KG,3488
570390010,234,2157,SM,3560,KG,6260
570390020,133,329,SM,773,KG,1673
580136221,234,7682,SM,2966,KG,4150
580137229,234,695,SM,346,KG,623
580421023,234,,,499,KG,2179
580639000,127,,,1833,KG,588
590390000,127,,,4307,KG,1977
600621020,124,,,5550,KG,2339
600631010,234,,,1388,KG,1224
610130000,127,831,NO,580,KG,1574
610230000,127,3580,NO,1345,KG,2967
610323000,127,2616,NO,879,KG,956
610332000,120,19260,NO,13174,KG,38486
610333000,122,302,NO,150,KG,1245
610342000,120,194248,NO,56065,KG,162744
610342000,122,50078,NO,13049,KG,22562
610342000,127,281802,NO,64642,KG,116125
610343000,120,248597,NO,123069,KG,289426
610343000,122,93722,NO,26553,KG,42597
610343000,127,149707,NO,38857,KG,47631
610442000,120,3607,NO,937,KG,3505
610442000,122,9029,NO,2528,KG,4451
610442000,127,914823,NO,251658,KG,396311
610443000,120,11616,NO,4768,KG,9486
610443000,122,19524,NO,5206,KG,10248
610443000,127,32366,NO,19500,KG,23395
610444000,120,4559,NO,1147,KG,1939
610444000,122,1581,NO,198,KG,426
610444000,127,7939,NO,1960,KG,3320
610452000,127,15306,NO,4885,KG,6236
610453000,120,7291,NO,2542,KG,4305
610453000,122,4298,NO,1591,KG,3215
610453000,127,3601,NO,1098,KG,1239
610459000,120,3052,NO,440,KG,4844
610459000,122,606,NO,255,KG,387
610462000,120,348117,NO,76172,KG,172534
610462000,122,99856,NO,30097,KG,58456
610462000,127,343165,NO,55657,KG,95107
610463000,120,177984,NO,44671,KG,98806
610463000,121,23755,NO,7821,KG,40112
610463000,122,115948,NO,31217,KG,62200
610463000,127,73755,NO,20475,KG,25079
610469000,122,10674,NO,3408,KG,9497
610469000,127,4976,NO,1370,KG,1852
610510010,120,18519,NO,4999,KG,18780
610510010,122,112256,NO,25621,KG,73729
610510010,127,37310,NO,9230,KG,15363
610520010,120,17260,NO,4389,KG,14407
610520010,122,459571,NO,134427,KG,316461
610520010,127,114163,NO,29741,KG,40667
610520020,122,16324,NO,4334,KG,11977
610610011,120,16399,NO,2680,KG,7385
610610011,122,53416,NO,8782,KG,19527
610610011,127,109334,NO,19868,KG,40387
610610012,122,506609,NO,84285,KG,187306
610610012,127,1847485,NO,363154,KG,548978
610620010,120,130063,NO,27528,KG,67086
610620010,122,303642,NO,49996,KG,118188
610620010,127,136447,NO,33736,KG,51021
610711000,120,1089239,NO,67082,KG,151023
610711000,122,80257,NO,6698,KG,11890
610711000,127,225612,NO,13838,KG,45146
610712000,120,278888,NO,22126,KG,46055
610712000,122,55954,NO,4735,KG,8185
610712000,127,235168,NO,25380,KG,69904
610721000,127,3988,NO,753,KG,1132
610722000,120,6961,NO,5024,KG,4839
610722000,122,3646,NO,549,KG,1127
610811000,127,7165,NO,1163,KG,1555
610821000,120,805280,NO,29501,KG,90493
610821000,122,350881,NO,11592,KG,36940
610821000,127,152602,NO,5229,KG,11535
610822000,120,476315,NO,19245,KG,48054
610822000,122,619947,NO,22548,KG,56334
610822000,127,33783,NO,810,KG,11691
610831000,120,10376,NO,3336,KG,9769
610831000,127,4830,NO,831,KG,1525
610832000,120,107087,NO,52838,KG,127887
610832000,122,1467,NO,1156,KG,1611
610832000,127,2800,NO,1681,KG,1246
610891020,120,13032,NO,902,KG,3195
610891020,127,4058,NO,453,KG,784
610892010,122,1876,NO,1037,KG,1296
610892020,120,61423,NO,5872,KG,16883
610892020,127,11909,NO,1555,KG,2080
610910010,120,389369,NO,36489,KG,105310
610910010,122,164350,NO,21298,KG,55252
610910010,127,2062068,NO,362814,KG,589610
610910020,120,1408077,NO,183574,KG,306798
610910020,122,352119,NO,59573,KG,133906
610910020,127,2402314,NO,395618,KG,618621
610990100,120,164851,NO,25719,KG,62446
610990100,122,406794,NO,61538,KG,112712
610990100,127,163665,NO,30512,KG,49508
610990200,120,446018,NO,50928,KG,107172
610990200,122,488684,NO,60536,KG,89296
610990200,127,1233702,NO,181924,KG,482442
611011000,122,1628,NO,575,KG,1793
611011000,131,890,NO,840,KG,3716
611012000,122,3329,NO,573,KG,9322
611020019,120,364,NO,69,KG,359
611020019,122,26737,NO,6578,KG,12266
611020019,127,159534,NO,36899,KG,80489
611020029,120,17808,NO,5152,KG,9756
611020029,122,143004,NO,36288,KG,70490
611020029,127,1131967,NO,240570,KG,453342
611020030,122,5175,NO,4227,KG,5091
611020030,127,7339,NO,4536,KG,13243
611030012,127,39854,NO,11570,KG,18568
611030022,127,32231,NO,9076,KG,16441
611030030,120,14270,NO,4675,KG,17769
611030030,122,8170,NO,2459,KG,3844
611030099,120,166292,NO,34675,KG,94582
611030099,122,167599,NO,38228,KG,88968
611030099,127,533893,NO,114765,KG,254319
611120210,127,27224,NO,2153,KG,4196
611120300,120,264709,NO,23963,KG,67021
611120300,122,39105,NO,1383,KG,5679
611120300,127,141219,NO,11844,KG,27621
611130300,120,12621,NO,1772,KG,4021
611130300,122,2253,NO,140,KG,253
611130300,127,2350,NO,241,KG,336
611231000,120,11830,NO,1210,KG,4567
611241000,120,3633,NO,327,KG,1077
611420000,120,10998,NO,635,KG,1389
611420000,122,20091,NO,2122,KG,4676
611420000,127,134731,NO,17324,KG,27909
611430000,120,25275,NO,5395,KG,14018
611430000,122,27616,NO,3249,KG,7316
611521000,127,6387,NO,1646,KG,1910
611522000,120,6008,NO,1030,KG,2782
611522000,122,57700,NO,8343,KG,20719
611522000,127,56460,NO,8560,KG,24487
611529000,122,3749,NO,206,KG,1255
611529000,127,85914,NO,7813,KG,13507
611595000,127,90000,PR,6000,KG,3021
611596000,122,368,PR,22,KG,651
611610162,125,24000,PR,2628,KG,2651
611610252,122,4260,PR,148,KG,1024
611610252,127,46760,PR,2262,KG,13926
611610261,125,29280,PR,1685,KG,10842
611692000,120,715,PR,14,KG,285
611692000,127,374400,PR,15746,KG,6632
611693000,120,644319,PR,33779,KG,10250
611693000,122,266374,PR,12336,KG,10296
611693000,127,9680,PR,446,KG,2411
611699000,120,500,PR,20,KG,271
611780200,120,,,742,KG,2468
611780200,122,,,2051,KG,7118
611780200,127,,,79,KG,402
620113200,122,6443,NO,4486,KG,18394
620192200,122,2479,NO,592,KG,5982
620192200,127,6752,NO,4915,KG,10969
620193200,120,445,NO,114,KG,1601
620193200,122,146546,NO,36392,KG,136525
620193200,127,5158,NO,2710,KG,28217
620212200,122,980,NO,416,KG,3490
620213200,122,51985,NO,16805,KG,49262
620213200,127,7165,NO,2147,KG,6010
620293200,120,2092,NO,548,KG,4694
620293200,122,52807,NO,10611,KG,30507
620293200,127,1261,NO,485,KG,6185
620311200,120,9362,NO,11366,KG,74245
620311200,122,223,NO,138,KG,1800
620312200,120,7969,NO,6836,KG,48052
620312200,121,3143,NO,2690,KG,15881
620312200,122,31621,NO,34888,KG,119958
620322200,120,1202,NO,655,KG,2274
620322200,122,2081,NO,976,KG,631
620323200,122,433,NO,166,KG,261
620331200,120,86,NO,35,KG,620
620332200,127,2102,NO,1887,KG,2786
620333200,120,5717,NO,2225,KG,14101
620333200,122,19609,NO,9200,KG,35313
620341200,120,1548,NO,315,KG,2255
620341200,122,9540,NO,3525,KG,16585
620342200,120,99896,NO,44099,KG,94695
620342200,122,280680,NO,83424,KG,174450
620342200,127,1836379,NO,768002,KG,1454129
620343200,120,192497,NO,65745,KG,234902
620343200,121,8907,NO,3345,KG,16842
620343200,122,973659,NO,293571,KG,804983
620343200,127,195453,NO,73346,KG,168067
620349210,120,666,NO,186,KG,401
620349210,122,34775,NO,8144,KG,11338
620349210,127,3160,NO,1130,KG,1807
620349290,120,8692,NO,2465,KG,10508
620349290,122,13175,NO,4011,KG,7900
620349290,127,5573,NO,1477,KG,4304
620413200,127,2081,NO,1233,KG,4196
620422200,122,343,NO,90,KG,248
620423200,122,13964,NO,1954,KG,5233
620431200,120,186,NO,68,KG,629
620432200,122,3012,NO,1114,KG,5505
620433200,120,6734,NO,2775,KG,13040
620433200,122,45240,NO,15500,KG,37708
620433200,127,1690,NO,681,KG,4184
620439200,122,1438,NO,575,KG,5191
620442200,120,3354,NO,2270,KG,5070
620442200,122,48365,NO,12296,KG,45645
620442200,127,157794,NO,56844,KG,131077
620442200,131,478,NO,146,KG,337
620443200,120,4878,NO,2073,KG,9404
620443200,122,32798,NO,14578,KG,29889
620443200,127,10393,NO,3179,KG,8396
620444200,127,21109,NO,3907,KG,21464
620449200,122,9594,NO,2975,KG,16436
620452200,120,12059,NO,2411,KG,9859
620452200,122,14930,NO,5040,KG,14715
620452200,127,76701,NO,27996,KG,53313
620452200,131,264,NO,161,KG,370
620453200,120,31710,NO,8632,KG,23361
620453200,122,30668,NO,10988,KG,25887
620453200,127,7574,NO,1600,KG,6384
620459200,122,23447,NO,10075,KG,21889
620459200,127,4465,NO,1617,KG,5794
620461200,120,85,NO,17,KG,209
620462200,120,617375,NO,183363,KG,435912
620462200,122,275034,NO,73271,KG,163897
620462200,127,668351,NO,214290,KG,391598
620462200,131,1086,NO,334,KG,620
620463200,120,198495,NO,54977,KG,151681
620463200,121,6551,NO,2480,KG,11463
620463200,122,260759,NO,62287,KG,149450
620463200,127,13330,NO,3536,KG,15318
620469200,120,207730,NO,55028,KG,120149
620469200,122,337898,NO,95526,KG,282365
620469200,127,59218,NO,22120,KG,44936
620520000,120,70661,NO,18415,KG,77747
620520000,121,8797,NO,2180,KG,9998
620520000,122,240127,NO,69932,KG,187604
620520000,127,160917,NO,41686,KG,86947
620530000,120,19978,NO,5858,KG,19283
620530000,121,3258,NO,1023,KG,2744
620530000,122,742813,NO,199858,KG,549565
620530000,127,270555,NO,71363,KG,147112
620590090,120,1120,NO,335,KG,4273
620590090,122,10177,NO,1938,KG,7969
620630210,120,61496,NO,23040,KG,42723
620630210,121,524,NO,173,KG,508
620630210,122,179147,NO,37686,KG,114571
620630210,127,204394,NO,34582,KG,125690
620630210,131,910,NO,220,KG,503
620640210,120,65695,NO,11292,KG,39572
620640210,121,17982,NO,5216,KG,15080
620640210,122,256832,NO,67280,KG,174816
620640210,127,38203,NO,8721,KG,23002
620690210,120,5594,NO,700,KG,6304
620690210,122,16693,NO,3760,KG,14626
620690210,127,14758,NO,3862,KG,12193
620711000,120,52980,NO,6410,KG,6780
620711000,122,4604,NO,553,KG,861
620711000,127,343296,NO,33108,KG,71391
620721000,120,34080,NO,18986,KG,41614
620721000,122,427,NO,188,KG,3148
620722000,120,18785,NO,11377,KG,15546
620791210,521,108,NO,90,KG,275
620819000,122,798,NO,107,KG,281
620821000,120,24377,NO,10713,KG,29206
620821000,122,10016,NO,1999,KG,12641
620822000,120,3951,NO,1831,KG,3745
620822000,127,6924,NO,2432,KG,7428
620829000,127,3108,NO,1711,KG,3475
620891210,122,3453,NO,359,KG,942
620891220,122,3780,NO,473,KG,1452
620920222,122,7921,NO,1486,KG,5167
620920222,127,29019,NO,3242,KG,11279
620920222,131,548,NO,50,KG,881
621010211,120,189000,NO,28985,KG,37461
621020200,122,8000,NO,4081,KG,10951
621030200,122,8840,NO,6951,KG,8410
621030200,127,438,NO,393,KG,1527
621040200,122,108118,NO,61916,KG,146023
621050200,120,720,NO,432,KG,1222
621050200,122,57925,NO,22076,KG,91011
621050200,127,13581,NO,2631,KG,5617
621111000,120,29394,NO,5664,KG,16684
621111000,122,6124,NO,1437,KG,6252
621132200,120,6050,NO,1452,KG,3979
621132200,122,20518,NO,11818,KG,32292
621132200,127,49764,NO,36937,KG,78861
621133200,120,19245,NO,8279,KG,33561
621133200,122,190703,NO,70333,KG,252666
621133200,127,65617,NO,18243,KG,67576
621139200,120,1986,NO,366,KG,2434
621142200,120,7891,NO,1577,KG,4847
621142200,122,44614,NO,9266,KG,20537
621142200,127,33526,NO,8115,KG,10615
621143200,120,18916,NO,2507,KG,8237
621143200,121,8543,NO,1632,KG,3763
621143200,122,92551,NO,24836,KG,69598
621143200,127,18125,NO,4372,KG,15413
621149290,122,1863,NO,529,KG,2458
621410200,131,540,NO,51,KG,2012
621420200,131,80,NO,160,KG,368
621490210,127,12420,NO,467,KG,1488
621600900,127,1920,PR,576,KG,222
621710090,127,,,1631,KG,3389
630130099,127,850,NO,269,KG,696
630210000,120,84,DZ,188,KG,496
630221000,127,9253,DZ,56591,KG,56814
630222090,127,398,DZ,2483,KG,1432
630231000,124,1168,DZ,19642,KG,19572
630231000,127,11429,DZ,88044,KG,91210
630232090,127,52,DZ,301,KG,223
630251000,234,108,DZ,600,KG,229
630251000,521,15,DZ,128,KG,337
630260000,124,30165,DZ,27935,KG,15669
630260000,127,76483,DZ,153561,KG,110406
630260000,234,2900,DZ,7246,KG,5667
630291000,551,6,DZ,42,KG,226
630392090,234,41,DZ,827,KG,5083
630492000,127,293,DZ,942,KG,1021
630499090,133,21,DZ,79,KG,303
630532000,127,12000,NO,24930,KG,6955
630532000,234,2800,NO,10425,KG,9482
630612000,551,,,78,KG,314
630622000,551,,,297,KG,856
630629900,154,,,472,KG,575
630690100,401,,,3852,KG,5234
630710010,124,,,18359,KG,5456
630710010,127,,,193039,KG,38823
630710020,127,,,240,KG,624
630790011,234,3000,NO,24,KG,1847
630790019,121,,,1173,KG,9927
630790019,127,,,26461,KG,5851
630790019,131,,,278,KG,448
630790019,520,,,71,KG,228
630790023,127,11716,NO,350,KG,483
630790029,122,,,126,KG,925
630790029,127,,,523,KG,338
630790029,131,,,550,KG,1035
630790029,541,,,452,KG,391
640359011,127,200,PR,170,KG,458
640359105,127,130,PR,113,KG,342
640391019,127,3283,PR,6527,KG,11923
640391029,121,5590,PR,7127,KG,17022
640391029,122,2966,PR,1780,KG,4612
640399015,120,9357,PR,9386,KG,30198
640399015,122,4570,PR,7051,KG,15439
640399015,127,10727,PR,8656,KG,33658
640399015,538,475,PR,211,KG,1466
640399016,122,450,PR,165,KG,801
640399016,127,20948,PR,13046,KG,32608
640399029,120,49382,PR,34133,KG,132331
640399029,121,25721,PR,26405,KG,56841
640399029,122,6192,PR,3082,KG,11103
640399029,127,51472,PR,37115,KG,76060
640411000,120,15184,PR,11122,KG,16820
640419290,120,111888,PR,51061,KG,113358
640419290,122,73056,PR,17081,KG,22667
640520000,120,15600,PR,2784,KG,3291
640520000,122,94740,PR,19564,KG,22347
650400000,406,19,DZ,42,KG,944
650500910,125,41,DZ,150,KG,3543
650500910,127,839,DZ,612,KG,1636
650500990,122,3453,DZ,4986,KG,10615
650500990,127,1027,DZ,845,KG,5558
650700000,120,,,4457,KG,58096
660191000,120,60536,NO,13952,KG,26010
660199000,120,2044160,NO,783991,KG,374815
670290000,122,,,564,KG,1905
670290000,125,,,332,KG,768
690722000,506,3317,SM,53,MT,2396
691110000,125,,,13373,KG,17323
691310000,125,,,365,KG,2175
701328000,234,,,6681,KG,1773
701337000,234,,,15861,KG,3529
701337000,501,,,400,KG,503
701349000,234,,,8275,KG,3903
701399000,501,,,200,KG,351
711311000,131,,,0,KG,818
711620210,131,,,33,KG,238
720230000,554,,,399160,KG,45347
720260010,401,,,443863,KG,223865
731815090,127,,,163,KG,540
731821000,234,,,71,KG,859
731829000,122,,,24512,KG,13854
750210000,551,,,160000,KG,306422
780191040,406,,,25000,KG,5920
780600900,234,,,13000,KG,4443
810320000,153,,,197,KG,12577
810390020,153,,,371,KG,22459
811100000,551,,,240000,KG,84877
821300000,124,,,1134,KG,7430
821420000,124,,,146,KG,910
821490000,124,,,70,KG,794
830241000,120,,,3671,KG,7853
830629000,131,,,147,KG,343
830629000,234,,,461,KG,272
900390000,120,,,281,KG,11022
930320000,234,155,NO,400,KG,6825
930520000,234,,,200,KG,1112
940421000,125,500,NO,2317,KG,1439
940421000,234,653,NO,4019,KG,3754
940429000,234,490,NO,8732,KG,5614
940430000,127,4168,NO,5033,KG,4747
940490090,121,,,380,KG,780
940490090,122,,,9184,KG,7589
950662000,124,21375,NO,8944,KG,22396
950669000,124,8001,NO,2217,KG,5190
950669000,125,36000,NO,6150,KG,11472
950720000,122,3215,DZ,220,KG,1543
950720000,127,5608,DZ,802,KG,2830
950790000,122,64503,NO,593,KG,3885
960310000,125,784968,NO,40470,KG,18046
960330000,125,33282,NO,71,KG,1008
960390090,125,72615,NO,5303,KG,4514
961400100,506,188,NO,387,KG,887
961400900,506,,,2700,KG,4725
